datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;032555408;01;Bodenwerder I;1;1;740;211;0;951;529;0;1;528;2;527;199;184;207;173;28;33;23;34;25;44;43;48;3;0;0;3;0;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032555408;02;Bodenwerder II;1;1;663;158;0;821;434;0;3;431;7;427;140;140;176;143;21;31;23;27;28;36;42;42;1;0;0;2;0;2;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555408;03;Bodenwerder-Kemnade;1;1;734;209;0;943;478;0;4;474;3;475;155;154;176;146;42;38;19;25;34;49;40;43;8;4;0;1;0;1;0;4;0;0;0;5;0;0;0;0;0;0;0;1;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032555408;04;Kemnade;1;1;813;196;0;1009;443;1;9;434;4;439;146;131;191;167;9;20;22;27;18;29;38;41;10;4;0;2;0;10;0;0;0;0;0;0;0;0;0;1;0;5;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032555408;05;Linse / Buchhagen;1;1;221;53;0;274;170;0;1;169;1;169;56;53;62;53;8;11;18;18;9;14;16;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555408;06;Rühle;1;1;364;128;0;492;292;0;7;285;6;286;93;98;138;114;14;20;10;12;14;22;16;18;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555408;07;Brevörde;1;1;278;44;0;322;222;0;2;220;2;220;77;74;84;70;11;16;9;11;10;18;26;25;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555408;08;Grave;1;1;189;24;0;213;167;0;1;166;1;166;35;36;99;86;6;7;7;9;7;12;12;11;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555408;09;Halle;1;1;510;172;0;682;382;0;7;375;2;380;139;134;140;115;19;19;10;16;20;41;43;39;4;1;0;3;0;4;0;3;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555408;10;Bremke;1;1;169;30;0;199;139;0;2;137;3;136;54;57;53;45;2;3;9;7;9;11;8;9;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555408;11;Dohnsen;1;1;229;54;0;283;183;0;3;180;2;181;61;66;78;55;7;14;6;5;5;14;23;23;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555408;12;Hunzen;1;1;77;19;0;96;61;0;0;61;0;61;20;20;25;22;3;4;4;4;5;5;4;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555408;13;Hehlen I / Daspe;1;1;483;88;0;571;355;1;1;354;1;354;110;115;158;130;21;20;10;16;21;28;33;34;1;2;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555408;14;Hehlen II;1;1;537;98;0;635;402;0;10;392;8;394;106;110;210;169;14;20;17;21;8;26;34;36;3;2;0;0;0;5;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032555408;15;Brökeln;1;1;85;36;0;121;68;0;1;67;1;67;21;24;30;25;0;2;5;5;9;9;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555408;16;Hohe;1;1;96;17;0;113;79;0;2;77;1;78;30;28;23;19;6;8;7;6;8;10;3;3;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555408;17;Heinsen;1;1;546;108;0;654;399;0;1;398;1;398;142;132;178;151;15;23;6;7;19;31;34;39;4;3;0;1;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032555408;18;Heyen;1;1;296;71;0;367;235;0;1;234;2;233;102;92;83;74;14;21;9;10;14;23;11;11;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555408;19;Kirchbrak;1;1;527;139;0;666;422;0;3;419;3;419;126;121;201;178;9;20;20;16;24;37;35;38;4;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;2;0;3
24.09.2017;Wahl zum Deutschen Bundestag;032555408;20;Breitenkamp / Heinrichshagen;1;1;115;27;0;142;80;0;1;79;1;79;25;24;39;33;3;5;2;2;3;5;6;5;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555408;21;Ottenstein;1;1;584;113;0;697;460;0;2;458;3;457;181;165;160;135;34;41;23;32;23;42;33;33;4;1;0;3;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555408;22;Lichtenhagen;1;1;190;16;0;206;146;0;1;145;0;146;52;53;54;42;10;12;7;5;6;7;16;16;0;1;0;0;0;5;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555408;23;Pegestorf;1;1;273;54;0;327;213;0;1;212;0;213;67;56;95;87;8;10;13;13;9;23;17;19;3;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555408;24;Polle;1;1;828;182;0;1010;566;0;13;553;9;557;184;166;225;208;39;45;23;27;26;45;50;56;6;2;0;0;0;3;0;0;0;0;0;2;0;0;0;0;0;1;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555408;25;Vahlbruch;1;1;166;34;0;200;120;0;1;119;0;120;50;47;40;38;11;12;6;7;5;10;6;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555408;26;Meiborssen;1;1;106;19;0;125;72;0;0;72;0;72;32;28;25;20;5;5;3;6;2;8;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
24.09.2017;Wahl zum Deutschen Bundestag;032555408;27;Briefwahl Bodenwerder-Polle;1;1;0;0;0;0;1075;1075;8;1067;5;1070;393;378;401;344;68;71;41;48;69;106;88;95;7;1;0;4;0;9;0;4;0;0;0;4;0;0;0;1;0;1;0;1;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032555408;28;Breifwahl Bodenwerder-Polle;1;1;0;0;0;0;1114;1114;11;1103;8;1106;396;383;412;350;82;92;57;64;74;104;82;83;3;5;0;1;0;13;0;3;0;0;0;2;0;0;0;0;0;6;0;0;0;2;0;1
