datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2011;03452027;2200;021 Dornum, Grundschule;W;Reserve;;;
11.09.2011;03452027;2201;022 Schwittersum, Pfegeheim;W;Reserve;;;
11.09.2011;03452027;2202;023 Westeraccum, Dörphuus;W;Reserve;;;
11.09.2011;03452027;2203;024 Roggenstede, Dorfgemeinschaftshaus;W;Reserve;;;
11.09.2011;03452027;2204;031 Dornumersiel, Reethaus am Meer;W;Reserve;;;
11.09.2011;03452027;2205;033 Dornumergrode, Gastst. Ennen;W;Reserve;;;
11.09.2011;03452027;2206;034 Westerbur, Jugendheim;W;Reserve;;;
11.09.2011;03452027;2207;041 Nesse, Haus d. Begegnung;W;Reserve;;;
11.09.2011;03452027;2208;042 Neßmersiel, Strandoase Sturmfrei;W;Reserve;;;
11.09.2011;03452027;2209;043 Westdorf, Mehrzeckgebäude Ostd.;W;Reserve;;;
