datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
11.09.2011;Landratswahl;03452027;2200;021 Dornum, Grundschule;1;1;857;90;0;947;537;82;83;454;31;8;203;212
11.09.2011;Landratswahl;03452027;2201;022 Schwittersum, Pfegeheim;1;1;435;46;0;481;272;44;49;223;26;3;92;102
11.09.2011;Landratswahl;03452027;2202;023 Westeraccum, Dörphuus;1;1;299;28;0;327;202;28;32;170;12;2;61;95
11.09.2011;Landratswahl;03452027;2203;024 Roggenstede, Dorfgemeinschaftshaus;1;1;215;8;0;223;105;8;19;86;15;5;18;48
11.09.2011;Landratswahl;03452027;2204;031 Dornumersiel, Reethaus am Meer;1;1;349;29;0;378;198;29;23;175;10;4;67;94
11.09.2011;Landratswahl;03452027;2205;033 Dornumergrode, Gastst. Ennen;1;1;221;23;0;244;125;17;22;103;7;6;44;46
11.09.2011;Landratswahl;03452027;2206;034 Westerbur, Jugendheim;1;1;222;16;0;238;149;16;30;119;12;3;35;69
11.09.2011;Landratswahl;03452027;2207;041 Nesse, Haus d. Begegnung;1;1;507;39;0;546;292;34;41;251;19;5;135;92
11.09.2011;Landratswahl;03452027;2208;042 Neßmersiel, Strandoase Sturmfrei;1;1;310;52;0;362;236;48;45;191;13;4;88;86
11.09.2011;Landratswahl;03452027;2209;043 Westdorf, Mehrzeckgebäude Ostd.;1;1;150;20;0;170;103;17;11;92;8;0;40;44
