datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;034545405;0001;0001 Bawinkel;W;Grundschule Bawinkel;Schulstraße 18, 49844 Bawinkel;ja;
26.05.2019;034545405;0002;0002 Bawinkel;W;Grundschule Bawinkel;Schulstraße 18, 49844 Bawinkel;;
26.05.2019;034545405;0003;0003 Gersten;W;Haus Lindemann;Kirchstraße 7, 49838 Gersten;ja;
26.05.2019;034545405;0004;0004 Handrup;W;Jugendheim Handrup;Am Kloster 1, 49838 Handrup;ja;
26.05.2019;034545405;0005;0005 Langen;W;Jugendheim Langen;Bawinkeler Straße 4, 49838 Langen;ja;
26.05.2019;034545405;0006;0006 Lengerich;W;Kath. Pfarrheim Lengerich;Kirchweg 4, 49838 Lengerich;ja;
26.05.2019;034545405;0007;0007 Lengerich;W;Kath. Kindergarten Lengerich;Kirchweg 4, 49838 Lengerich;ja;
26.05.2019;034545405;0008;0008 Wettrup;W;Alte Schule Wettrup;Bahnhofstraße 11, 49838 Wettrup;ja;
26.05.2019;034545405;0990;0990 Briefwahlbezirk SG Lengerich Landratswahl;B;Briefwahlbezirk SG Lengerich, Briefwahl Lengerich Landratswahl;Mittelstraße 15, 49838 Lengerrich;ja;
26.05.2019;034545405;9990;9990 Briefwahlbezirk SG Lengerich Europawahl;B;Briefwahlbezirk SG Lengerich, Briefwahl Lengerich Landratswahl;Mittelstraße 15, 49838 Lengerrich;ja;
