datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;13076014;0;Stadt Boizenburg/Elbe;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25.05.2014;Europawahl;13076060;0;Stadt Hagenow;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25.05.2014;Europawahl;13076088;0;Stadt Lübtheen;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25.05.2014;Europawahl;13076090;0;Stadt Ludwigslust;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25.05.2014;Europawahl;13076108;0;Stadt Parchim;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25.05.2014;Europawahl;130765652;0;Amt Boizenburg-Land;12;12;5044;367;0;5411;3197;313;129;3068;1044;495;848;53;127;62;6;25;43;22;13;7;3;1;2;5;3;2;3;167;1;5;111;20
25.05.2014;Europawahl;130765654;0;Amt Dömitz-Malliß;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25.05.2014;Europawahl;130765655;0;Amt Eldenburg Lübz;24;24;9851;977;2;10830;5149;884;172;4977;1955;1082;1037;73;138;80;23;54;37;44;19;10;14;14;10;6;2;1;3;194;6;4;150;21
25.05.2014;Europawahl;130765656;0;Amt Goldberg-Mildenitz;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25.05.2014;Europawahl;130765657;0;Amt Grabow;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25.05.2014;Europawahl;130765658;0;Amt Hagenow-Land;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25.05.2014;Europawahl;130765659;0;Amt Ludwigslust-Land;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25.05.2014;Europawahl;130765660;0;Amt Neustadt-Glewe;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25.05.2014;Europawahl;130765662;0;Amt Parchimer Umland;17;17;6368;632;0;7000;4099;548;209;3890;1522;673;840;64;145;88;18;42;40;38;27;11;8;5;5;5;4;1;1;203;3;1;126;20
25.05.2014;Europawahl;130765663;0;Amt Plau am See;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25.05.2014;Europawahl;130765664;0;Amt Sternberger Seenlandschaft;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25.05.2014;Europawahl;130765665;0;Amt Stralendorf;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25.05.2014;Europawahl;130765666;0;Amt Wittenburg;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25.05.2014;Europawahl;130765667;0;Amt Zarrentin;18;18;6994;731;0;7725;4265;635;165;4100;1452;594;1097;68;166;106;7;54;48;28;33;13;7;2;7;4;2;1;3;219;2;2;167;18
25.05.2014;Europawahl;130765668;0;Crivitz;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
