datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03462005;001 a;Friedeburg 1 a;W;"Schule ""Altes Amt Friedeburg""";Lüttmoorland 2, 26446 Friedeburg;;
26.05.2019;03462005;001 b;Friedeburg 1 b;W;"Schule ""Altes Amt Friedeburg""";Lüttmoorland 2, 26446 Friedeburg;;
26.05.2019;03462005;002;Etzel;W;Feuerwehrgebäude Etzel;Etzeler Dorfstraße , 26446 Friedeburg - Etzel;;
26.05.2019;03462005;003;Hesel;W;Mesterhuus Hesel;Heseler Straße 20, 26446 Friedeburg - Hesel;;
26.05.2019;03462005;004 a;Horsten 4 a;W;Grundschule Horsten;Hauptstraße 42 , 26446 Friedeburg - Horsten;;
26.05.2019;03462005;004 b;Horsten 4 b;W;Grundschule Horsten;Hauptstraße 42 , 26446 Friedeburg - Horsten;;
26.05.2019;03462005;005;Marx;W;Feuerwehrgebäude Marx;Hopelser Straße 5, 26466 Friedeburg - Marx;;
26.05.2019;03462005;006;Bentstreek;W;Restaurant Heidekrug;Bentstreeker Straße 19, 26446 Friedeburg - Bentstreek;;
26.05.2019;03462005;007;Reepsholt;W;Ev. - luth. Gemeindehaus Reepsholt;Frieslandstraße , 26446 Friedeburg - Reepsholt;nein;
26.05.2019;03462005;008;Abickhafe / Dose;W;Grundschule Reepsholt;Langstraßer Weg 17, 26446 Friedeburg - Reepsholt;;
26.05.2019;03462005;009;Wiesedermeer;W;Gastwirtschaft Kleihauer;Wiesedermeerer Hauptstr. 31, 26446 Friedeburg - Wiesedermeer;;
26.05.2019;03462005;010;Wiesede;W;Grundschule Wiesede;Preefelder Weg 3, 26446 Friedeburg;;
26.05.2019;03462005;903;Friedeburg - Briefwahl;B;Gemeinde Friedeburg;26446 Friedeburg;;
