datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454054;1;Siedlung I;1;1;622;53;0;675;466;0;7;459;6;460;257;230;95;93;17;20;11;16;34;44;44;48;0;2;0;2;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454054;2;Siedlung II;1;1;642;63;0;705;457;0;6;451;3;454;227;192;142;146;14;17;21;24;21;36;22;27;0;4;0;1;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454054;3;Schöninghsdorf;1;1;845;47;0;892;553;0;1;552;1;552;380;328;118;125;6;12;7;15;13;39;27;28;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454054;4;Hebelermeer;1;1;289;14;0;303;248;0;2;246;1;247;215;204;15;19;1;4;0;0;8;15;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454054;5;Rühlermoor/-feld;1;1;685;87;0;772;495;2;1;494;1;494;283;242;127;117;16;18;18;28;23;51;27;27;0;1;0;1;0;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454054;6;Adorf;1;1;497;40;0;537;338;0;2;336;4;334;214;199;70;67;10;11;12;13;13;21;16;12;0;2;0;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454054;7;Neuringe;1;1;278;12;0;290;210;0;2;208;2;208;151;132;36;44;3;2;5;5;7;18;5;3;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454054;8;Bült I;1;1;704;61;0;765;517;0;5;512;6;511;346;299;93;98;15;26;14;11;22;48;22;22;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454054;9;Bült II;1;1;928;63;0;991;685;0;6;679;8;677;424;354;147;146;17;29;24;23;33;70;34;36;0;1;0;3;0;5;0;2;0;0;0;0;0;0;0;0;0;1;0;2;0;5;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454054;10;Twist Mitte;1;1;701;84;0;785;489;0;5;484;7;482;301;254;96;101;15;26;18;14;24;43;30;32;0;2;0;2;0;1;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;03454054;B28;Briefwahlvorstand 28;1;1;0;0;0;0;481;481;1;480;1;480;299;272;94;89;15;17;20;26;25;37;24;24;0;0;0;0;0;7;0;1;0;0;0;0;0;1;0;0;0;1;0;0;3;5;0;0
