datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03454054;1;Siedlung I;W;Reserve;;;
24.09.2017;03454054;2;Siedlung II;W;Reserve;;;
24.09.2017;03454054;3;Schöninghsdorf;W;Reserve;;;
24.09.2017;03454054;4;Hebelermeer;W;Reserve;;;
24.09.2017;03454054;5;Rühlermoor/-feld;W;Reserve;;;
24.09.2017;03454054;6;Adorf;W;Reserve;;;
24.09.2017;03454054;7;Neuringe;W;Reserve;;;
24.09.2017;03454054;8;Bült I;W;Reserve;;;
24.09.2017;03454054;9;Bült II;W;Reserve;;;
24.09.2017;03454054;10;Twist Mitte;W;Reserve;;;
24.09.2017;03454054;B28;Briefwahlvorstand 28;B;Reserve;;;
