datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;03361009;001;001 Oyten-Nord I;1;1;737;170;0;907;552;0;1;551;1;551;227;194;183;150;39;57;21;28;34;50;43;56;0;3;0;0;0;3;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361009;002;002 Oyten-Nord II;1;1;369;112;0;481;277;0;4;273;3;274;112;99;83;73;14;19;16;15;16;27;32;35;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361009;003;003 Oyten-Nord III;1;1;469;151;0;620;378;0;3;375;0;378;137;131;129;113;30;30;22;28;30;37;21;28;0;0;0;0;0;5;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;3;0
24.09.2017;Wahl zum Deutschen Bundestag;03361009;004;004 Oyten-Süd I;1;1;1031;181;0;1212;777;0;9;768;6;771;341;299;233;194;38;53;36;48;50;74;64;75;0;1;0;2;0;7;5;3;0;0;0;4;0;2;0;0;0;2;0;1;0;6;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03361009;005;005 Oyten-Süd II;1;1;986;208;0;1194;789;0;6;783;7;782;299;269;258;217;32;58;29;31;77;95;81;91;0;4;0;3;0;6;4;2;0;0;0;0;0;0;0;0;0;2;0;1;0;3;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;03361009;006;006 Oyten-Süd III;1;1;935;188;0;1123;710;0;2;708;0;710;256;223;225;202;38;50;57;60;55;62;72;86;0;2;0;0;0;7;3;6;0;1;0;1;0;0;0;0;0;1;0;2;0;7;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03361009;007;007 Oyten-Süd IV;1;1;944;145;0;1089;670;0;2;668;2;668;258;229;202;178;42;40;32;50;41;59;89;88;0;10;0;2;0;5;2;3;0;0;0;0;0;1;0;0;0;1;0;0;0;2;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03361009;008;008 Sagehorn I;1;1;558;114;0;672;430;0;3;427;3;427;163;124;134;113;23;41;29;23;29;59;45;51;0;2;0;1;0;6;4;0;0;0;0;0;0;0;0;0;0;2;0;0;0;5;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361009;009;009 Sagehorn II;1;1;623;139;0;762;437;0;2;435;3;434;175;147;132;110;33;36;31;43;23;35;35;46;0;2;0;0;0;6;5;4;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03361009;010;010 Schaphusen;1;1;375;73;0;448;284;1;1;283;0;284;110;107;92;79;14;18;14;18;21;22;29;36;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03361009;011;011 Bockhorst;1;1;678;154;0;832;501;0;1;500;1;500;213;172;166;137;23;40;18;40;36;55;42;44;0;1;0;2;0;4;1;0;0;0;0;0;0;1;0;0;0;0;0;2;0;2;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03361009;012;012 Meyerdamm;1;1;333;98;0;431;243;0;2;241;1;242;95;85;59;60;11;8;18;17;26;29;30;34;0;0;0;1;0;3;2;0;0;0;0;1;0;0;0;1;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361009;013;013 Oyterdamm;1;1;174;18;0;192;122;0;1;121;1;121;59;51;30;28;6;11;3;4;6;7;17;18;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361009;014;014 Bassen I;1;1;677;124;0;801;493;0;7;486;8;485;186;170;172;146;23;30;14;16;27;35;52;61;0;7;0;0;0;9;11;4;0;0;0;1;0;0;0;0;0;1;0;2;0;3;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03361009;015;015 Bassen II;1;1;650;145;0;795;496;0;13;483;11;485;186;174;184;146;26;39;24;26;20;43;41;46;0;1;0;0;0;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361009;016;016 Bassen III;1;1;827;117;0;944;611;0;8;603;8;603;241;229;213;179;28;37;28;27;29;38;59;76;0;4;0;0;0;6;5;3;0;0;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361009;912;Briefwahl Oyten I;1;1;0;0;0;0;1120;1120;4;1116;3;1117;509;459;306;278;71;101;48;52;91;121;79;84;0;3;0;1;0;3;6;5;0;1;0;5;0;0;0;0;0;0;0;1;0;3;0;0;6;0
24.09.2017;Wahl zum Deutschen Bundestag;03361009;913;Briefwahl Oyten II;1;1;0;0;0;0;933;933;7;926;2;931;426;389;299;236;53;72;34;55;39;78;67;70;0;4;0;0;0;11;5;3;0;1;0;3;0;0;0;1;0;1;0;0;0;7;0;0;3;0
