datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;13075136;01;Rathaus;W;Rathaus/Bürgersaal;Am Rathaus 3, 17373 Ueckermünde;ja;
26.05.2019;13075136;02;Bauhof;W;Bauhof;Ueckerstraße 4a, 17373 Ueckermünde;ja;
26.05.2019;13075136;03;Berufsförderungszentrum;W;Berufsförderungszentrum;Liepgartener Straße 1, 17373 Ueckermünde;ja;
26.05.2019;13075136;04;Tierpark/Zooschule;W;Zooschule am Tierpark;Chausseestraße 76, 17373 Ueckermünde;ja;
26.05.2019;13075136;05;GWW;W;Gebäude der GWW;Belliner Straße 31, 17373 Ueckermünde;ja;
26.05.2019;13075136;06;Schiffslaterne;W;Schiffslaterne;Oststraße 10a, 17373 Ueckermünde;ja;
26.05.2019;13075136;07;Haff-Grundschule I;W;Haff-Grundschule;Geschwister-Scholl-Straße 40, 17373 Ueckermünde;ja;
26.05.2019;13075136;08;Freizeitzentrum;W;Freizeitzentrum;Haffring 20, 17373 Ueckermünde;ja;
26.05.2019;13075136;09;Haff-Grundschule II;W;Haff-Grundschule;Geschwister-Scholl-Straße 40, 17373 Ueckermünde;ja;
26.05.2019;13075136;10;Feuerwehr Bellin;W;Feuerwehr Bellin;Dorfstraße 51a, 17373 Ueckermünde;ja;
26.05.2019;13075136;905;Briefwahlbezirk;B;Rathaus/Beratungsraum 314;Am Rathaus 3, 17373 Ueckermünde;ja;
