datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D4;D4_1;D4_2;D4_3;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6
26.05.2019;Wahl zur Stadtvertretung;13075136;01;Rathaus;1;1;875;166;0;1041;378;0;36;1075;417;70;68;20;32;28;26;13;0;27;33;5;12;2;0;42;21;2;6;10;183;67;56;3;1;13;7;0;4;10;7;4;10;0;1;178;57;32;26;11;29;0;15;0;4;4;51;15;15;21;172;20;17;12;4;30;11;19;5;3;51;74;20;20;2;23;6;3
26.05.2019;Wahl zur Stadtvertretung;13075136;02;Bauhof;1;1;841;115;0;956;364;0;54;1020;383;75;50;12;21;36;33;19;7;33;14;8;4;0;2;36;13;3;3;14;137;66;24;4;21;5;2;0;2;3;3;1;1;0;5;193;79;22;35;2;34;3;6;0;4;8;39;14;14;11;195;29;12;25;6;35;7;38;3;9;31;73;13;29;6;20;2;3
26.05.2019;Wahl zur Stadtvertretung;13075136;03;Berufsförderungszentrum;1;1;985;123;0;1108;369;0;39;1040;395;82;61;19;45;28;35;7;6;33;3;19;10;2;7;25;2;1;3;7;187;104;24;5;8;5;6;4;1;1;11;8;5;1;4;165;90;16;21;5;14;0;7;3;6;3;35;17;6;12;172;23;27;19;19;36;3;9;7;1;28;86;18;35;8;19;3;3
26.05.2019;Wahl zur Stadtvertretung;13075136;04;Tierpark/Zooschule;1;1;610;85;0;695;301;0;27;857;329;32;36;7;27;20;20;12;17;22;14;22;14;0;0;50;2;12;8;14;142;69;28;1;1;12;3;2;3;1;13;1;3;1;4;155;62;26;22;8;12;3;8;1;7;6;36;8;11;17;157;27;13;11;9;31;5;8;15;4;34;38;17;8;5;5;2;1
26.05.2019;Wahl zur Stadtvertretung;13075136;05;GWW;1;1;397;69;0;466;227;0;24;645;242;46;32;16;20;21;7;9;2;10;31;7;3;0;2;28;4;1;2;1;94;57;10;2;1;3;2;5;0;1;3;0;4;3;3;128;38;29;10;7;16;0;12;0;10;6;16;4;7;5;109;16;5;8;8;5;4;3;14;0;46;56;28;13;1;13;1;0
26.05.2019;Wahl zur Stadtvertretung;13075136;06;Schiffslaterne;1;1;645;125;0;770;340;1;54;878;338;57;41;19;21;55;20;2;1;27;10;9;9;0;0;44;0;2;8;13;114;69;12;4;1;2;2;2;2;4;7;1;1;0;7;183;66;25;14;11;24;1;18;1;23;0;15;7;7;1;153;22;12;2;15;15;4;20;17;1;45;75;12;6;8;45;1;3
26.05.2019;Wahl zur Stadtvertretung;13075136;07;Haff-Grundschule I;1;1;672;54;0;726;297;0;69;782;337;85;41;31;18;47;21;1;3;13;4;1;8;1;0;27;5;4;8;19;136;66;17;4;3;7;0;6;0;20;4;3;4;0;2;137;78;19;8;8;8;4;4;2;2;4;19;12;6;1;96;22;4;6;3;22;2;2;5;3;27;57;15;10;8;12;7;5
26.05.2019;Wahl zur Stadtvertretung;13075136;08;Freizeitzentrum;1;1;780;42;0;822;310;0;51;865;208;27;30;30;12;19;2;10;3;15;7;0;8;2;0;33;0;1;5;4;188;108;9;4;6;5;11;7;4;4;7;3;10;9;1;187;85;33;18;3;13;7;6;9;6;7;23;12;3;8;196;35;26;22;4;26;4;5;8;6;60;63;23;20;12;6;2;0
26.05.2019;Wahl zur Stadtvertretung;13075136;09;Haff-Grundschule II;1;1;656;82;0;738;305;0;17;811;311;44;28;42;33;23;7;11;1;22;10;5;5;0;0;40;1;29;3;7;136;88;7;3;7;4;2;12;0;3;2;3;2;2;1;163;86;27;10;4;18;1;8;0;3;6;37;11;16;10;128;24;16;10;8;15;2;3;3;17;30;36;12;12;0;11;1;0
26.05.2019;Wahl zur Stadtvertretung;13075136;10;Feuerwehr Bellin;1;1;411;52;0;463;225;0;42;617;244;32;47;32;9;17;7;11;5;28;5;1;3;0;1;19;0;5;16;6;113;72;4;3;0;9;8;0;10;0;5;0;0;0;2;101;57;19;1;1;6;1;9;0;0;7;24;6;13;5;63;16;5;4;5;9;2;0;3;0;19;72;16;23;12;11;7;3
26.05.2019;Wahl zur Stadtvertretung;13075136;905;Briefwahlbezirk;1;1;0;0;0;0;777;777;51;2188;1003;179;127;53;92;78;76;45;21;57;66;30;15;2;0;72;4;31;26;29;324;158;51;10;6;37;19;4;8;4;9;1;7;6;4;389;155;73;38;11;44;7;23;5;29;4;104;37;43;24;271;41;21;46;28;45;13;26;16;7;28;97;42;25;1;21;5;3
