Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
100;100 Mariengymnasium - Pausenhalle;1;1;928;268;28,88;;265;;3;100;37,74;90;33,96;35;13,21;8;3,02;5;1,89;2;0,75;2;0,75;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;17;6,42;0;0,00;0;0,00;2;0,75;0;0,00;
110;110 Stadtbücherei;1;1;1174;448;38,16;;445;;3;175;39,33;142;31,91;61;13,71;19;4,27;12;2,70;2;0,45;1;0,22;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;3;0,67;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;24;5,39;0;0,00;0;0,00;1;0,22;2;0,45;
120;120 Mariengymnasium - Mensa;1;1;1273;461;36,21;;454;;7;172;37,89;121;26,65;69;15,20;25;5,51;13;2,86;3;0,66;1;0,22;0;0,00;4;0,88;4;0,88;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;35;7,71;0;0,00;0;0,00;2;0,44;1;0,22;
130;130 Kindergarten Moorwarfen;1;1;781;247;31,63;;242;;5;82;33,88;91;37,60;20;8,26;8;3,31;5;2,07;7;2,89;2;0,83;1;0,41;1;0,41;1;0,41;0;0,00;1;0,41;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;17;7,02;0;0,00;0;0,00;4;1,65;0;0,00;
140;140 Grundschule Harlinger Weg;1;1;1051;397;37,77;;391;;6;145;37,08;119;30,43;48;12,28;18;4,60;13;3,32;4;1,02;5;1,28;1;0,26;2;0,51;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;33;8,44;0;0,00;0;0,00;0;0,00;0;0,00;
150;150 Kreisberufsschule;1;1;960;364;37,92;;363;;1;126;34,71;128;35,26;46;12,67;13;3,58;8;2,20;4;1,10;7;1,93;0;0,00;0;0,00;4;1,10;2;0,55;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;6,34;0;0,00;0;0,00;1;0,28;0;0,00;
160;160 Kaffeehaus Rahrdum;1;1;1238;492;39,74;;486;;6;168;34,57;180;37,04;55;11,32;20;4,12;14;2,88;4;0,82;8;1,65;1;0,21;2;0,41;1;0,21;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;6,38;0;0,00;0;0,00;0;0,00;0;0,00;
170;170 Grundschule Cleverns;1;1;876;298;34,02;;296;;2;103;34,80;99;33,45;38;12,84;10;3,38;5;1,69;6;2,03;1;0,34;2;0,68;0;0,00;2;0,68;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;21;7,09;0;0,00;0;0,00;2;0,68;4;1,35;
180;180 Ev. Gemeindezentrum;1;1;951;376;39,54;;376;;0;118;31,38;138;36,70;28;7,45;13;3,46;16;4,26;9;2,39;6;1,60;0;0,00;2;0,53;0;0,00;2;0,53;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;39;10,37;0;0,00;0;0,00;3;0,80;0;0,00;
190;190 Theater am Dannhalm;1;1;1149;438;38,12;;431;;7;179;41,53;142;32,95;46;10,67;16;3,71;11;2,55;7;1,62;1;0,23;0;0,00;1;0,23;1;0,23;1;0,23;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;23;5,34;0;0,00;0;0,00;0;0,00;0;0,00;
200;200 Ev. Gemeindehaus;1;1;977;354;36,23;;350;;4;133;38,00;106;30,29;44;12,57;23;6,57;13;3,71;0;0,00;2;0,57;0;0,00;1;0,29;3;0,86;1;0,29;0;0,00;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;5,71;0;0,00;0;0,00;2;0,57;0;0,00;
950;950 Jever Briefwahl;1;1;0;865;0,00;;862;;3;353;40,95;259;30,05;87;10,09;44;5,10;24;2,78;7;0,81;3;0,35;0;0,00;3;0,35;2;0,23;0;0,00;2;0,23;0;0,00;1;0,12;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;65;7,54;1;0,12;1;0,12;4;0,46;4;0,46;
