Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
0;Stadt Nienburg (Weser);20;20;24294;10734;44,18;;10623;;111;3941;37,10;3782;35,60;1106;10,41;250;2,35;435;4,09;103;0,97;129;1,21;20;0,19;58;0,55;36;0,34;19;0,18;21;0,20;7;0,07;31;0,29;8;0,08;2;0,02;4;0,04;3;0,03;0;0,00;524;4,93;5;0,05;2;0,02;74;0,70;63;0,59;
0;Stadt Rehburg-Loccum;11;11;8173;3079;37,67;;3065;;14;1220;39,80;1057;34,49;308;10,05;60;1,96;115;3,75;42;1,37;31;1,01;6;0,20;16;0,52;10;0,33;3;0,10;6;0,20;0;0,00;2;0,07;0;0,00;0;0,00;1;0,03;0;0,00;0;0,00;150;4,89;4;0,13;0;0,00;21;0,69;13;0,42;
0;Flecken Steyerberg;10;10;4189;1806;43,11;;1798;;8;857;47,66;515;28,64;223;12,40;26;1,45;50;2,78;13;0,72;24;1,33;1;0,06;6;0,33;5;0,28;2;0,11;2;0,11;6;0,33;2;0,11;1;0,06;1;0,06;0;0,00;0;0,00;1;0,06;50;2,78;0;0,00;1;0,06;7;0,39;5;0,28;
0;Samtgemeinde Heemsen;7;7;4784;1802;37,67;;1796;;6;763;42,48;611;34,02;143;7,96;32;1,78;50;2,78;19;1,06;16;0,89;4;0,22;15;0,84;9;0,50;1;0,06;3;0,17;3;0,17;3;0,17;1;0,06;1;0,06;1;0,06;0;0,00;1;0,06;97;5,40;0;0,00;0;0,00;19;1,06;4;0,22;
0;Samtgemeinde Liebenau;10;10;4470;2062;46,13;;2047;;15;914;44,65;661;32,29;184;8,99;35;1,71;71;3,47;18;0,88;22;1,07;8;0,39;13;0,64;3;0,15;5;0,24;6;0,29;5;0,24;2;0,10;3;0,15;0;0,00;1;0,05;0;0,00;1;0,05;74;3,62;1;0,05;0;0,00;11;0,54;9;0,44;
0;Samtgemeinde Marklohe;13;13;6730;2901;43,11;;2890;;11;1280;44,29;880;30,45;329;11,38;64;2,21;86;2,98;23;0,80;28;0,97;3;0,10;13;0,45;12;0,42;1;0,03;5;0,17;0;0,00;1;0,03;3;0,10;0;0,00;0;0,00;0;0,00;1;0,03;133;4,60;1;0,03;0;0,00;9;0,31;18;0,62;
0;Samtgemeinde Steimbke;12;12;5758;3469;60,25;;3442;;27;1627;47,27;1106;32,13;267;7,76;56;1,63;81;2,35;27;0,78;40;1,16;9;0,26;13;0,38;21;0,61;0;0,00;8;0,23;0;0,00;0;0,00;0;0,00;1;0,03;6;0,17;0;0,00;1;0,03;133;3,86;0;0,00;0;0,00;26;0,76;20;0,58;
0;Samtgemeinde Uchte;25;25;11112;4531;40,78;;4511;;20;2302;51,03;1212;26,87;332;7,36;104;2,31;134;2,97;55;1,22;41;0,91;9;0,20;25;0,55;19;0,42;3;0,07;7;0,16;6;0,13;2;0,04;5;0,11;1;0,02;2;0,04;3;0,07;0;0,00;208;4,61;6;0,13;0;0,00;27;0,60;8;0,18;
0;Samtgemeinde Grafschaft Hoya;18;18;13572;5610;41,34;;5571;;39;2269;40,73;1682;30,19;639;11,47;154;2,76;188;3,37;72;1,29;64;1,15;6;0,11;26;0,47;16;0,29;12;0,22;12;0,22;15;0,27;5;0,09;2;0,04;2;0,04;0;0,00;2;0,04;1;0,02;327;5,87;4;0,07;1;0,02;37;0,66;35;0,63;
0;Samtgemeinde Mittelweser;21;21;12342;5152;41,74;;5115;;37;2287;44,71;1697;33,18;447;8,74;76;1,49;152;2,97;58;1,13;43;0,84;8;0,16;25;0,49;15;0,29;8;0,16;5;0,10;9;0,18;4;0,08;1;0,02;5;0,10;0;0,00;2;0,04;1;0,02;212;4,14;5;0,10;0;0,00;40;0,78;15;0,29;
