Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
08001;001 - Lindhorst I - Baubetriebshof;1;1;960;535;55,73;;519;;16;529;6;166;31,98;142;26,84;289;55,68;255;48,20;0;0,00;37;6,99;25;4,82;21;3,97;38;7,32;29;5,48;0;0,00;34;6,43;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,57;0;0,00;3;0,57;1;0,19;0;0,00;0;0,00;1;0,19;
08002;002 - Lindhorst II - Magister-Nothold-Schule;1;1;907;444;48,95;;435;;9;441;3;139;31,95;123;27,89;235;54,02;206;46,71;0;0,00;28;6,35;24;5,52;15;3,40;25;5,75;16;3,63;0;0,00;45;10,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;4;0,91;12;2,76;1;0,23;0;0,00;0;0,00;
08003;003 - Lindhorst III - Dorfgemeinschaftszentru...;1;1;1152;610;52,95;;599;;11;608;2;195;32,55;176;28,95;350;58,43;308;50,66;0;0,00;42;6,91;23;3,84;16;2,63;23;3,84;19;3,13;0;0,00;31;5,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,82;0;0,00;8;1,32;8;1,34;0;0,00;0;0,00;1;0,16;
08004;004 - Lindhorst IV - Dorfgemeinschaftshaus Ot...;1;1;324;186;57,41;;181;;5;185;1;55;30,39;44;23,78;95;52,49;83;44,86;0;0,00;15;8,11;14;7,73;7;3,78;11;6,08;8;4,32;0;0,00;24;12,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,08;0;0,00;0;0,00;6;3,31;1;0,54;0;0,00;0;0,00;
08005;005 - Beckedorf - Gemeindeverwaltung;1;1;1150;619;53,83;;604;;15;616;3;257;42,55;224;36,36;265;43,87;236;38,31;0;0,00;40;6,49;43;7,12;35;5,68;32;5,30;21;3,41;0;0,00;49;7,95;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;5;0,81;7;1,16;2;0,32;0;0,00;0;0,00;
08006;006 - Heuerßen I - Feuerwehrhaus Heuerßen;1;1;489;326;66,67;;320;;6;324;2;113;35,31;89;27,47;158;49,38;137;42,28;0;0,00;28;8,64;27;8,44;28;8,64;18;5,63;15;4,63;0;0,00;25;7,72;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;4;1,25;0;0,00;0;0,00;0;0,00;
08007;007 - Heuerßen II - Dorfgemeinschaftshaus Kob...;1;1;274;170;62,04;;166;;4;169;1;56;33,73;52;30,77;85;51,20;71;42,01;0;0,00;13;7,69;11;6,63;12;7,10;13;7,83;9;5,33;0;0,00;8;4,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,78;1;0,60;1;0,59;0;0,00;0;0,00;
08008;008 - Lüdersfeld I - Kultur- u. Sportzentrum;1;1;669;376;56,20;;369;;7;376;0;162;43,90;136;36,17;162;43,90;151;40,16;0;0,00;28;7,45;19;5,15;20;5,32;21;5,69;15;3,99;0;0,00;19;5,05;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,06;5;1,36;2;0,53;0;0,00;0;0,00;
08009;009 - Lüdersfeld II - Feuerwehrgerätehaus Vor...;1;1;196;120;61,22;;117;;3;120;0;63;53,85;59;49,17;41;35,04;36;30,00;0;0,00;7;5,83;8;6,84;8;6,67;5;4,27;5;4,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;3,33;0;0,00;0;0,00;0;0,00;0;0,00;
08901;925 Briefwahl - SG Lindhorst;1;1;0;610;0,00;;588;;22;609;1;213;36,22;179;29,39;288;48,98;264;43,35;0;0,00;52;8,54;42;7,14;40;6,57;30;5,10;15;2,46;0;0,00;41;6,73;0;0,00;4;0,66;0;0,00;1;0,16;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;4;0,66;15;2,55;2;0,33;0;0,00;1;0,16;
