datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;032575402;08001;001 - Lindhorst I - Baubetriebshof;1;1;884;76;0;960;535;0;16;519;6;529;166;142;289;255;0;37;25;21;38;29;0;34;0;1;0;0;0;2;0;0;0;1;0;3;0;3;1;0;0;1
15.10.2017;Landtagswahl;032575402;08002;002 - Lindhorst II - Magister-Nothold-Schule;1;1;819;88;0;907;444;0;9;435;3;441;139;123;235;206;0;28;24;15;25;16;0;45;0;0;0;0;0;2;0;0;0;0;0;1;0;4;12;1;0;0
15.10.2017;Landtagswahl;032575402;08003;003 - Lindhorst III - Dorfgemeinschaftszentru...;1;1;1044;108;0;1152;610;0;11;599;2;608;195;176;350;308;0;42;23;16;23;19;0;31;0;0;0;0;0;2;0;0;0;0;0;5;0;8;8;0;0;1
15.10.2017;Landtagswahl;032575402;08004;004 - Lindhorst IV - Dorfgemeinschaftshaus Ot...;1;1;282;42;0;324;186;0;5;181;1;185;55;44;95;83;0;15;14;7;11;8;0;24;0;0;0;0;0;1;0;0;0;0;0;2;0;0;6;1;0;0
15.10.2017;Landtagswahl;032575402;08005;005 - Beckedorf - Gemeindeverwaltung;1;1;999;151;0;1150;619;0;15;604;3;616;257;224;265;236;0;40;43;35;32;21;0;49;0;1;0;2;0;0;0;0;0;0;0;1;0;5;7;2;0;0
15.10.2017;Landtagswahl;032575402;08006;006 - Heuerßen I - Feuerwehrhaus Heuerßen;1;1;442;47;0;489;326;0;6;320;2;324;113;89;158;137;0;28;27;28;18;15;0;25;0;1;0;0;0;0;0;0;0;0;0;0;0;1;4;0;0;0
15.10.2017;Landtagswahl;032575402;08007;007 - Heuerßen II - Dorfgemeinschaftshaus Kob...;1;1;255;19;0;274;170;0;4;166;1;169;56;52;85;71;0;13;11;12;13;9;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;0;0
15.10.2017;Landtagswahl;032575402;08008;008 - Lüdersfeld I - Kultur- u. Sportzentrum;1;1;591;78;0;669;376;1;7;369;0;376;162;136;162;151;0;28;19;20;21;15;0;19;0;0;0;1;0;0;0;0;0;0;0;0;0;4;5;2;0;0
15.10.2017;Landtagswahl;032575402;08009;009 - Lüdersfeld II - Feuerwehrgerätehaus Vor...;1;1;172;24;0;196;120;0;3;117;0;120;63;59;41;36;0;7;8;8;5;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0;0;0
15.10.2017;Landtagswahl;032575402;08901;925 Briefwahl - SG Lindhorst;1;1;0;0;0;0;610;610;22;588;1;609;213;179;288;264;0;52;42;40;30;15;0;41;0;4;0;1;0;2;0;0;0;0;0;4;0;4;15;2;0;1
