datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E1;E2
26.05.2019;Landratswahl;03256022;20 001;20 001 - Vogelers Haus (101/102);1;1;1216;118;0;1334;653;0;9;644;540;104
26.05.2019;Landratswahl;03256022;20 002;20 002 - Kindergarten am Dobben (103/105);1;1;1031;162;0;1193;507;0;10;497;407;90
26.05.2019;Landratswahl;03256022;20 003;20 003 - Feuerwehrtechnische Zentrale (104/115);1;1;1099;77;0;1176;415;0;13;402;328;74
26.05.2019;Landratswahl;03256022;20 004;20 004 - Raum Ortsrat Erichshagen-W. (108/109);1;1;1170;123;0;1293;659;0;7;652;556;96
26.05.2019;Landratswahl;03256022;20 005;20 005 - Grundschule am Bach (110/111/112);1;1;1718;175;0;1893;898;0;13;885;744;141
26.05.2019;Landratswahl;03256022;20 006;20 006 - Friedrich-Fröbel-Schule (116/118);1;1;1112;133;0;1245;361;0;6;355;279;76
26.05.2019;Landratswahl;03256022;20 007;20 007 - Friedrich-Fröbel-Schule (119/121);1;1;1164;108;0;1272;506;0;17;489;391;98
26.05.2019;Landratswahl;03256022;20 008;20 008 - Agentur für Arbeit (120/122);1;1;1237;252;0;1489;592;0;19;573;459;114
26.05.2019;Landratswahl;03256022;20 009;20 009 - Rathaus (123/125);1;1;1120;243;0;1363;507;0;7;500;411;89
26.05.2019;Landratswahl;03256022;20 010;20 010 - Alpheideschule (201/209);1;1;1223;138;0;1361;566;1;8;558;446;112
26.05.2019;Landratswahl;03256022;20 011;20 011 - Realschule Nienburg (202/203);1;1;1413;220;0;1633;564;1;20;544;414;130
26.05.2019;Landratswahl;03256022;20 012;20 012 - TKW Nienburg (204/211);1;1;1197;132;0;1329;481;0;7;474;386;88
26.05.2019;Landratswahl;03256022;20 013;20 013 - Leintorschule (205/206);1;1;1154;245;0;1399;558;0;10;548;443;105
26.05.2019;Landratswahl;03256022;20 014;20 014 - Bürgerbegegnungszentrum Sprotte (207/208);1;1;1218;119;0;1337;422;0;4;418;341;77
26.05.2019;Landratswahl;03256022;20 015;20 015 - Lebenshilfe-Werkstatt (210/220);1;1;851;86;0;937;348;0;6;342;258;84
26.05.2019;Landratswahl;03256022;20 016;20 016 - Bürgerbegegnungszentrum Sprotte (212/213);1;1;1269;86;0;1355;473;0;8;465;367;98
26.05.2019;Landratswahl;03256022;20 017;20 017 - Alpheideschule (214/215);1;1;1125;137;0;1262;494;0;14;480;389;91
26.05.2019;Landratswahl;03256022;20 018;20 018 - Schule Langendamm (224/225/226);1;1;1910;161;0;2071;855;0;13;842;670;172
26.05.2019;Landratswahl;03256022;20 901;20 901 Briefwahl 1 - Stadt Nienburg/Weser;1;1;0;0;0;0;328;328;2;326;263;63
26.05.2019;Landratswahl;03256022;20 902;20 902 Briefwahl 2 - Stadt Nienburg/Weser;1;1;0;0;0;0;406;406;3;403;326;77
26.05.2019;Landratswahl;03256022;20 903;20 903 Briefwahl 3 - Stadt Nienburg/Weser;1;1;0;0;0;0;578;578;6;572;472;100
26.05.2019;Landratswahl;03256022;20 904;20 904 Briefwahl 4 - Stadt Nienburg/Weser;1;1;0;0;0;0;469;469;1;468;365;103
26.05.2019;Landratswahl;03256022;20 905;20 905 Briefwahl 5 - Stadt Nienburg/Weser;1;1;0;0;0;0;421;421;5;416;340;76
26.05.2019;Landratswahl;03256022;20 906;20 906 Briefwahl 6 - Stadt Nienburg/Weser;1;1;0;0;0;0;363;363;7;356;292;64
