datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03256022;20 001;20 001 - Vogelers Haus (101/102);W;Vogelers Haus, 101/102;Verdener Landstraße 238, 31582 Nienburg/Weser;ja;
26.05.2019;03256022;20 002;20 002 - Kindergarten am Dobben (103/105);W;Kindergarten am Dobben, 103/105;Dobben 45, 31582 Nienburg/Weser;ja;
26.05.2019;03256022;20 003;20 003 - Feuerwehrtechnische Zentrale (104/115);W;Feuerwehrtechnische Zentrale, Leitstelle, 104/115;Verdener Landstraße 107, 31582 Nienburg/Weser;nein;
26.05.2019;03256022;20 004;20 004 - Raum Ortsrat Erichshagen-W. (108/109);W;Raum des Ortsrats Erichshagen-Wölpe, 108/109;Celler Straße 165, 31582 Nienburg/Weser;ja;
26.05.2019;03256022;20 005;20 005 - Grundschule am Bach (110/111/112);W;Grundschule am Bach, 110/111/112;Waldstraße 2, 31582 Nienburg/Weser;ja;
26.05.2019;03256022;20 006;20 006 - Friedrich-Fröbel-Schule (116/118);W;Friedrich-Fröbel-Schule, 116/118;Pestalozziweg 6, 31582 Nienburg/Weser;ja;
26.05.2019;03256022;20 007;20 007 - Friedrich-Fröbel-Schule (119/121);W;Friedrich-Fröbel-Schule, 119/121;Pestalozziweg 6, 31582 Nienburg/Weser;ja;
26.05.2019;03256022;20 008;20 008 - Agentur für Arbeit (120/122);W;Agentur für Arbeit, Berufsinformationszentrum, 120/122;Verdener Straße 21, 31582 Nienburg/Weser;ja;
26.05.2019;03256022;20 009;20 009 - Rathaus (123/125);W;Rathaus, Witebsk-Zimmer, 123/125;Marktplatz 1, 31582 Nienburg/Weser;ja;
26.05.2019;03256022;20 010;20 010 - Alpheideschule (201/209);W;Alpheideschule, 201/209;Dürerring 30, 31582 Nienburg/Weser;ja;
26.05.2019;03256022;20 011;20 011 - Realschule Nienburg (202/203);W;Realschule Nienburg, 202/203;Buermende 1, 31582 Nienburg/Weser;ja;
26.05.2019;03256022;20 012;20 012 - TKW Nienburg (204/211);W;TKW Nienburg, Clubraum, 204/211;Hannoversche Straße 75, 31582 Nienburg/Weser;ja;
26.05.2019;03256022;20 013;20 013 - Leintorschule (205/206);W;Leintorschule, 205/206;Cretschmarstraße 22, 31582 Nienburg/Weser;ja;
26.05.2019;03256022;20 014;20 014 - Bürgerbegegnungszentrum Sprotte (207/208);W;Bürgerbegegnungszentrum Sprotte, 207/208;Lehmwandlungsweg 36, 31582 Nienburg/Weser;ja;
26.05.2019;03256022;20 015;20 015 - Lebenshilfe-Werkstatt (210/220);W;Lebenshilfe-Werkstatt, 210/220;Forstweg 2, 31582 Nienburg/Weser;ja;
26.05.2019;03256022;20 016;20 016 - Bürgerbegegnungszentrum Sprotte (212/213);W;Bürgerbegegnungszentrum Sprotte, 212/213;Lehmwandlungsweg 36, 31582 Nienburg/Weser;ja;
26.05.2019;03256022;20 017;20 017 - Alpheideschule (214/215);W;Alpheideschule, 214/215;Dürerring 30, 31582 Nienburg/Weser;ja;
26.05.2019;03256022;20 018;20 018 - Schule Langendamm (224/225/226);W;Schule Langendamm, 224/225/226;Ostlandstraße 14, 31582 Nienburg/Weser;ja;
26.05.2019;03256022;20 901;20 901 Briefwahl 1 - Stadt Nienburg/Weser;B;Rathaus, Zimmer 206 (VA-Zimmer), Briefwahl 1 - Stadt Nienburg/Weser;Marktplatz 1, 31582 Nienburg/Weser;ja;
26.05.2019;03256022;20 902;20 902 Briefwahl 2 - Stadt Nienburg/Weser;B;Rathaus, Zimmer 213 (S. Peters), Briefwahl 2 - Stadt Nienburg/Weser;Marktplatz 1, 31582 Nienburg/Weser;ja;
26.05.2019;03256022;20 903;20 903 Briefwahl 3 - Stadt Nienburg/Weser;B;Rathaus, Zimmer 203 (Bartoszyce-Zimmer), Briefwahl 3 - Stadt Nienburg/Weser;Marktplatz 1, 31582 Nienburg/Weser;ja;
26.05.2019;03256022;20 904;20 904 Briefwahl 4 - Stadt Nienburg/Weser;B;Rathaus, Bürgermeister-Zimmer, Briefwahl 4 - Stadt Nienburg/Weser;Marktplatz 1, 31582 Nienburg/Weser;ja;
26.05.2019;03256022;20 905;20 905 Briefwahl 5 - Stadt Nienburg/Weser;B;Rathaus, Besprechungsecke des Fachbereichs Kultur, Briefwahl 5 - Stadt Nienburg/Weser;Marktplatz 1, 31582 Nienburg/Weser;ja;
26.05.2019;03256022;20 906;20 906 Briefwahl 6 - Stadt Nienburg/Weser;B;Rathaus, Zimmer 318 (M. Brede), Briefwahl 6 - Stadt Nienburg/Weser;Marktplatz 1, 31582 Nienburg/Weser;ja;
