datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;032565406;001-001;001-001 Balge;W;Reserve;;;
25.05.2014;032565406;002-001;002-001 Dolldorf;W;Reserve;;;
25.05.2014;032565406;003-001;003-001 Mehlbergen;W;Reserve;;;
25.05.2014;032565406;004/1-021;004/1-021 Lemke 1;W;Reserve;;;
25.05.2014;032565406;004/2-021;004/2-021 Lemke 2;W;Reserve;;;
25.05.2014;032565406;005/1-021;005/1-021 Marklohe 1;W;Reserve;;;
25.05.2014;032565406;005/2-021;005/2-021 Marklohe 2;W;Reserve;;;
25.05.2014;032565406;006-021;006-021 Oyle;W;Reserve;;;
25.05.2014;032565406;007-021;007-021 Neulohe;W;Reserve;;;
25.05.2014;032565406;008/1-036;008/1-036 Wietzen 1;W;Reserve;;;
25.05.2014;032565406;008/2-036;008/2-036 Wietzen 2;W;Reserve;;;
25.05.2014;032565406;009-036;009-036 Holte/Langeln;W;Reserve;;;
25.05.2014;032565406;905;905 Briefwahl Marklohe;B;Reserve;;;
