Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
001-001;001-001 Balge;1;1;557;182;32,68;;180;;2;62;34,44;79;43,89;21;11,67;3;1,67;2;1,11;1;0,56;2;1,11;0;0,00;2;1,11;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,78;0;0,00;0;0,00;0;0,00;2;1,11;
002-001;002-001 Dolldorf;1;1;448;203;45,31;;203;;0;87;42,86;63;31,03;24;11,82;5;2,46;9;4,43;3;1,48;1;0,49;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;4,93;0;0,00;0;0,00;0;0,00;0;0,00;
003-001;003-001 Mehlbergen;1;1;452;180;39,82;;180;;0;79;43,89;55;30,56;25;13,89;3;1,67;3;1,67;1;0,56;0;0,00;1;0,56;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;5,00;0;0,00;0;0,00;0;0,00;3;1,67;
004/1-021;004/1-021 Lemke 1;1;1;537;201;37,43;;200;;1;78;39,00;78;39,00;23;11,50;5;2,50;5;2,50;2;1,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;3,00;1;0,50;0;0,00;1;0,50;0;0,00;
004/2-021;004/2-021 Lemke 2;1;1;599;164;27,38;;162;;2;59;36,42;51;31,48;18;11,11;2;1,23;6;3,70;1;0,62;0;0,00;0;0,00;2;1,23;1;0,62;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;11,11;0;0,00;0;0,00;2;1,23;1;0,62;
005/1-021;005/1-021 Marklohe 1;1;1;737;245;33,24;;245;;0;105;42,86;70;28,57;38;15,51;4;1,63;13;5,31;0;0,00;2;0,82;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;8;3,27;0;0,00;0;0,00;0;0,00;3;1,22;
005/2-021;005/2-021 Marklohe 2;1;1;818;265;32,40;;265;;0;95;35,85;100;37,74;36;13,58;6;2,26;8;3,02;2;0,75;5;1,89;2;0,75;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,64;0;0,00;0;0,00;0;0,00;3;1,13;
006-021;006-021 Oyle;1;1;633;250;39,49;;250;;0;117;46,80;73;29,20;24;9,60;6;2,40;7;2,80;2;0,80;6;2,40;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;10;4,00;0;0,00;0;0,00;1;0,40;1;0,40;
007-021;007-021 Neulohe;1;1;248;97;39,11;;96;;1;54;56,25;23;23,96;6;6,25;2;2,08;2;2,08;0;0,00;0;0,00;0;0,00;0;0,00;1;1,04;0;0,00;0;0,00;0;0,00;0;0,00;1;1,04;0;0,00;0;0,00;0;0,00;0;0,00;7;7,29;0;0,00;0;0,00;0;0,00;0;0,00;
008/1-036;008/1-036 Wietzen 1;1;1;651;212;32,57;;212;;0;104;49,06;57;26,89;26;12,26;3;1,42;5;2,36;0;0,00;2;0,94;0;0,00;2;0,94;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;4,72;0;0,00;0;0,00;2;0,94;0;0,00;
008/2-036;008/2-036 Wietzen 2;1;1;600;230;38,33;;227;;3;119;52,42;53;23,35;24;10,57;7;3,08;10;4,41;2;0,88;3;1,32;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;6;2,64;0;0,00;0;0,00;1;0,44;0;0,00;
009-036;009-036 Holte/Langeln;1;1;450;162;36,00;;161;;1;87;54,04;35;21,74;10;6,21;3;1,86;4;2,48;2;1,24;4;2,48;0;0,00;1;0,62;4;2,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;6,21;0;0,00;0;0,00;1;0,62;0;0,00;
905;905 Briefwahl Marklohe;1;1;0;510;0,00;;509;;1;234;45,97;143;28,09;54;10,61;15;2,95;12;2,36;7;1,38;3;0,59;0;0,00;3;0,59;4;0,79;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;5,30;0;0,00;0;0,00;1;0,20;5;0,98;
