datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;032575403;001;001 Kindergarten Erlengrund;1;1;903;166;0;1069;533;0;14;519;4;529;202;187;228;206;35;31;32;34;22;19;0;36;0;0;0;0;0;5;0;0;0;1;0;0;0;6;0;3;0;1
15.10.2017;Landtagswahl;032575403;002;002 Curanum Seniorenresidenz;1;1;1138;175;0;1313;649;0;20;629;13;636;241;208;269;251;42;43;48;58;29;21;0;46;0;1;0;1;0;1;0;0;0;0;0;0;0;4;0;0;0;2
15.10.2017;Landtagswahl;032575403;003;003 Haus Kassel;1;1;960;175;0;1135;502;0;9;493;2;500;219;186;175;167;28;24;54;59;17;20;0;36;0;1;0;0;0;0;0;0;0;0;0;1;0;5;0;1;0;0
15.10.2017;Landtagswahl;032575403;004;004 Gymnasium I;1;1;715;153;0;868;418;0;4;414;3;415;154;150;173;154;33;34;32;30;22;16;0;21;0;0;0;1;0;1;0;0;0;0;0;3;0;5;0;0;0;0
15.10.2017;Landtagswahl;032575403;005;005 Gymnasium II;1;1;784;202;0;986;619;0;9;610;1;618;238;205;246;208;59;61;60;62;7;15;0;55;0;0;0;0;0;2;0;0;0;1;0;5;0;3;0;1;0;0
15.10.2017;Landtagswahl;032575403;006;006 Vereinsheim;1;1;791;136;0;927;408;0;6;402;4;404;129;117;164;151;37;22;46;36;26;20;0;49;0;0;0;1;0;2;0;0;0;1;0;2;0;3;0;0;0;0
15.10.2017;Landtagswahl;032575403;007;007 Haus der Begegnung;1;1;872;134;0;1006;553;0;14;539;5;548;184;177;264;240;36;35;30;30;25;27;0;34;0;0;0;1;0;0;0;0;0;0;0;2;0;2;0;0;0;0
15.10.2017;Landtagswahl;032575403;008;008 Feuerwehrgerätehaus Horsten;1;1;141;29;0;170;104;1;2;102;2;102;47;47;33;27;11;7;8;12;3;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
15.10.2017;Landtagswahl;032575403;009;009 Feuerwehrgerätehaus Riepen;1;1;421;61;0;482;309;1;4;305;2;307;105;102;130;137;54;30;7;12;9;7;0;14;0;2;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;032575403;010;010 Feuerwehrgerätehaus Waltringhausen;1;1;855;190;0;1045;566;1;6;560;5;561;204;177;253;232;48;53;32;32;23;19;0;35;0;1;0;1;0;2;0;0;0;1;0;3;0;4;0;0;0;1
15.10.2017;Landtagswahl;032575403;011;011 Gemeindeverwaltung Haste;1;1;727;153;0;880;557;1;13;544;4;553;171;160;281;254;37;41;29;25;26;25;0;31;0;0;0;0;0;4;0;0;0;0;0;6;0;3;0;3;0;1
15.10.2017;Landtagswahl;032575403;012;012 Kindergarten Haste;1;1;665;121;0;786;420;0;8;412;4;416;153;131;198;172;29;38;23;22;9;9;0;22;0;2;0;0;0;3;0;0;0;1;0;8;0;4;0;0;0;4
15.10.2017;Landtagswahl;032575403;013;013 Grundschule Haste;1;1;309;34;0;343;199;0;7;192;1;198;61;54;92;84;19;15;12;12;8;9;0;17;0;0;0;0;0;2;0;0;0;0;0;1;0;2;0;0;0;2
15.10.2017;Landtagswahl;032575403;014;014 Gemeinschaftshaus Wilhelmsdorf;1;1;33;161;0;194;131;1;5;126;2;129;39;37;66;67;6;5;10;10;5;2;0;4;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;032575403;015;015 ev. Pfarrheim Hohnhorst;1;1;447;79;0;526;298;0;8;290;1;297;130;120;122;110;15;18;13;12;10;7;0;24;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;2
15.10.2017;Landtagswahl;032575403;016;016 Mehrzweckhalle Ohndorf;1;1;293;48;0;341;207;0;5;202;3;204;73;70;98;92;19;18;9;9;3;2;0;10;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;032575403;017;017 Sporthalle Rehren A.R.;1;1;463;102;0;565;353;0;2;351;3;350;122;107;178;155;28;35;12;23;11;13;0;10;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;1;0;1
15.10.2017;Landtagswahl;032575403;018;018 Katholisches Pfarrheim Scheller;1;1;221;49;0;270;162;0;3;159;3;159;55;45;81;71;8;10;9;5;6;4;0;17;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;1;0;1
15.10.2017;Landtagswahl;032575403;019;019 Feuerwehrgerätehaus Heslinghausen;1;1;326;65;0;391;235;0;7;228;1;234;94;90;102;89;10;15;13;16;9;7;0;12;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;2;0;0
15.10.2017;Landtagswahl;032575403;020;020 Sporthalle Kreuzriehe;1;1;317;57;0;374;207;0;0;207;0;207;70;61;101;94;18;17;12;11;6;6;0;10;0;1;0;0;0;1;0;0;0;1;0;3;0;2;0;0;0;0
15.10.2017;Landtagswahl;032575403;021;021 Riehe;1;1;404;38;0;442;318;0;6;312;1;317;103;101;166;145;21;32;16;19;6;3;0;12;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;1
15.10.2017;Landtagswahl;032575403;906;906 Briefwahl - SG Nenndorf;1;1;0;0;0;0;2036;2036;41;1995;7;2029;795;715;806;769;178;143;144;154;72;60;0;137;0;1;0;1;0;6;0;0;0;4;0;7;0;26;0;1;0;5
