Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Kindergarten Erlengrund;1;1;1069;533;49,86;;519;;14;529;4;202;38,92;187;35,35;228;43,93;206;38,94;35;6,74;31;5,86;32;6,17;34;6,43;22;4,24;19;3,59;0;0,00;36;6,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,95;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;6;1,13;0;0,00;3;0,57;0;0,00;1;0,19;
002;002 Curanum Seniorenresidenz;1;1;1313;649;49,43;;629;;20;636;13;241;38,31;208;32,70;269;42,77;251;39,47;42;6,68;43;6,76;48;7,63;58;9,12;29;4,61;21;3,30;0;0,00;46;7,23;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;2;0,31;
003;003 Haus Kassel;1;1;1135;502;44,23;;493;;9;500;2;219;44,42;186;37,20;175;35,50;167;33,40;28;5,68;24;4,80;54;10,95;59;11,80;17;3,45;20;4,00;0;0,00;36;7,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;5;1,00;0;0,00;1;0,20;0;0,00;0;0,00;
004;004 Gymnasium I;1;1;868;418;48,16;;414;;4;415;3;154;37,20;150;36,14;173;41,79;154;37,11;33;7,97;34;8,19;32;7,73;30;7,23;22;5,31;16;3,86;0;0,00;21;5,06;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;5;1,20;0;0,00;0;0,00;0;0,00;0;0,00;
005;005 Gymnasium II;1;1;986;619;62,78;;610;;9;618;1;238;39,02;205;33,17;246;40,33;208;33,66;59;9,67;61;9,87;60;9,84;62;10,03;7;1,15;15;2,43;0;0,00;55;8,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;5;0,81;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;0;0,00;
006;006 Vereinsheim;1;1;927;408;44,01;;402;;6;404;4;129;32,09;117;28,96;164;40,80;151;37,38;37;9,20;22;5,45;46;11,44;36;8,91;26;6,47;20;4,95;0;0,00;49;12,13;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 Haus der Begegnung;1;1;1006;553;54,97;;539;;14;548;5;184;34,14;177;32,30;264;48,98;240;43,80;36;6,68;35;6,39;30;5,57;30;5,47;25;4,64;27;4,93;0;0,00;34;6,20;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;
008;008 Feuerwehrgerätehaus Horsten;1;1;170;104;61,18;;102;;2;102;2;47;46,08;47;46,08;33;32,35;27;26,47;11;10,78;7;6,86;8;7,84;12;11,76;3;2,94;7;6,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,98;
009;009 Feuerwehrgerätehaus Riepen;1;1;482;309;64,11;;305;;4;307;2;105;34,43;102;33,22;130;42,62;137;44,63;54;17,70;30;9,77;7;2,30;12;3,91;9;2,95;7;2,28;0;0,00;14;4,56;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 Feuerwehrgerätehaus Waltringhausen;1;1;1045;566;54,16;;560;;6;561;5;204;36,43;177;31,55;253;45,18;232;41,35;48;8,57;53;9,45;32;5,71;32;5,70;23;4,11;19;3,39;0;0,00;35;6,24;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,53;0;0,00;4;0,71;0;0,00;0;0,00;0;0,00;1;0,18;
011;011 Gemeindeverwaltung Haste;1;1;880;557;63,30;;544;;13;553;4;171;31,43;160;28,93;281;51,65;254;45,93;37;6,80;41;7,41;29;5,33;25;4,52;26;4,78;25;4,52;0;0,00;31;5,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,08;0;0,00;3;0,54;0;0,00;3;0,54;0;0,00;1;0,18;
012;012 Kindergarten Haste;1;1;786;420;53,44;;412;;8;416;4;153;37,14;131;31,49;198;48,06;172;41,35;29;7,04;38;9,13;23;5,58;22;5,29;9;2,18;9;2,16;0;0,00;22;5,29;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;8;1,92;0;0,00;4;0,96;0;0,00;0;0,00;0;0,00;4;0,96;
013;013 Grundschule Haste;1;1;343;199;58,02;;192;;7;198;1;61;31,77;54;27,27;92;47,92;84;42,42;19;9,90;15;7,58;12;6,25;12;6,06;8;4,17;9;4,55;0;0,00;17;8,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;2;1,01;0;0,00;0;0,00;0;0,00;2;1,01;
014;014 Gemeinschaftshaus Wilhelmsdorf;1;1;194;131;67,53;;126;;5;129;2;39;30,95;37;28,68;66;52,38;67;51,94;6;4,76;5;3,88;10;7,94;10;7,75;5;3,97;2;1,55;0;0,00;4;3,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,78;0;0,00;2;1,55;0;0,00;0;0,00;0;0,00;0;0,00;
015;015 ev. Pfarrheim Hohnhorst;1;1;526;298;56,65;;290;;8;297;1;130;44,83;120;40,40;122;42,07;110;37,04;15;5,17;18;6,06;13;4,48;12;4,04;10;3,45;7;2,36;0;0,00;24;8,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;2;0,67;
016;016 Mehrzweckhalle Ohndorf;1;1;341;207;60,70;;202;;5;204;3;73;36,14;70;34,31;98;48,51;92;45,10;19;9,41;18;8,82;9;4,46;9;4,41;3;1,49;2;0,98;0;0,00;10;4,90;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;
017;017 Sporthalle Rehren A.R.;1;1;565;353;62,48;;351;;2;350;3;122;34,76;107;30,57;178;50,71;155;44,29;28;7,98;35;10,00;12;3,42;23;6,57;11;3,13;13;3,71;0;0,00;10;2,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;3;0,86;0;0,00;1;0,29;0;0,00;1;0,29;
018;018 Katholisches Pfarrheim Scheller;1;1;270;162;60,00;;159;;3;159;3;55;34,59;45;28,30;81;50,94;71;44,65;8;5,03;10;6,29;9;5,66;5;3,14;6;3,77;4;2,52;0;0,00;17;10,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;3,14;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;1;0,63;
019;019 Feuerwehrgerätehaus Heslinghausen;1;1;391;235;60,10;;228;;7;234;1;94;41,23;90;38,46;102;44,74;89;38,03;10;4,39;15;6,41;13;5,70;16;6,84;9;3,95;7;2,99;0;0,00;12;5,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;2;0,85;0;0,00;2;0,85;0;0,00;0;0,00;
020;020 Sporthalle Kreuzriehe;1;1;374;207;55,35;;207;;0;207;0;70;33,82;61;29,47;101;48,79;94;45,41;18;8,70;17;8,21;12;5,80;11;5,31;6;2,90;6;2,90;0;0,00;10;4,83;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;3;1,45;0;0,00;2;0,97;0;0,00;0;0,00;0;0,00;0;0,00;
021;021 Riehe;1;1;442;318;71,95;;312;;6;317;1;103;33,01;101;31,86;166;53,21;145;45,74;21;6,73;32;10,09;16;5,13;19;5,99;6;1,92;3;0,95;0;0,00;12;3,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;1;0,32;0;0,00;1;0,32;
906;906 Briefwahl - SG Nenndorf;1;1;0;2036;0,00;;1995;;41;2029;7;795;39,85;715;35,24;806;40,40;769;37,90;178;8,92;143;7,05;144;7,22;154;7,59;72;3,61;60;2,96;0;0,00;137;6,75;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;6;0,30;0;0,00;0;0,00;0;0,00;4;0,20;0;0,00;7;0,34;0;0,00;26;1,28;0;0,00;1;0,05;0;0,00;5;0,25;
