datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Bundestagswahl 2017;03352060;001;Bramstedt (Bramstedt I);1;1;714;90;0;804;571;90;6;565;3;568;216;204;152;131;37;35;40;45;29;48;72;80;0;2;0;3;0;7;19;11;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Bundestagswahl 2017;03352060;002;Harrendorf (Bramstedt II);1;1;186;27;0;213;155;0;3;152;2;153;59;54;40;34;13;11;8;10;12;17;19;19;0;2;0;1;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0
24.09.2017;Bundestagswahl 2017;03352060;003;Lohe (Bramstedt III);1;1;117;15;0;132;96;0;1;95;2;94;35;39;30;24;13;9;4;6;3;5;9;10;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017;03352060;004;Wittstedt (Bramstedt IV);1;1;306;36;0;342;245;0;5;240;3;242;112;108;52;53;20;22;16;14;8;12;30;27;0;1;0;0;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017;03352060;005;Driftsethe;1;1;438;84;0;522;359;0;7;352;6;353;117;134;125;90;20;28;24;22;16;33;31;32;0;0;0;2;0;3;19;6;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0
24.09.2017;Bundestagswahl 2017;03352060;006;Dorfhagen (Hagen I);1;1;134;16;0;150;114;0;2;112;0;114;29;41;61;31;6;11;8;9;4;7;2;6;0;1;0;0;0;2;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017;03352060;007;Hagen (Hagen II);1;1;770;125;0;895;575;0;6;569;7;568;196;205;201;136;43;49;42;45;21;50;50;56;0;0;0;1;0;6;16;11;0;0;0;0;0;0;0;0;0;2;0;0;0;5;0;2
24.09.2017;Bundestagswahl 2017;03352060;008;Hagen (Hagen III);1;1;693;134;0;827;519;0;7;512;6;513;169;170;183;125;34;34;26;39;27;48;43;53;0;1;0;0;0;8;30;26;0;1;0;0;0;0;0;0;0;1;0;2;0;5;0;0
24.09.2017;Bundestagswahl 2017;03352060;009;Kassebruch (Hagen IV);1;1;367;36;0;403;317;36;2;315;1;316;92;101;131;101;41;34;10;24;9;15;24;29;0;2;0;1;0;2;8;1;0;0;0;0;0;1;0;0;0;0;0;1;0;3;0;1
24.09.2017;Bundestagswahl 2017;03352060;010;Offenwarden (Sandstedt I);1;1;122;19;0;141;87;0;1;86;1;86;40;38;22;17;8;7;2;5;4;9;6;7;0;1;0;0;0;0;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017;03352060;011;Rechtenfleth (Sandstedt II);1;1;193;33;0;226;162;0;4;158;2;160;46;45;70;57;11;18;10;11;8;16;10;8;0;0;0;0;0;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Bundestagswahl 2017;03352060;012;Sandstedt (Sandstedt III);1;1;516;79;0;595;391;0;4;387;4;387;106;121;149;120;40;32;33;40;15;23;40;36;0;1;0;1;0;4;4;1;0;0;0;1;0;1;0;0;0;0;0;1;0;3;0;2
24.09.2017;Bundestagswahl 2017;03352060;013;Wersabe (Sandstedt IV);1;1;176;13;0;189;147;0;3;144;0;147;50;63;45;28;8;9;15;16;11;11;11;13;0;0;0;1;0;2;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Bundestagswahl 2017;03352060;014;Wurthfleth (Sandstedt V);1;1;144;11;0;155;122;0;3;119;2;120;51;47;36;27;4;4;9;11;3;8;15;17;0;1;0;0;0;1;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Bundestagswahl 2017;03352060;015;Uthlede;1;1;719;95;0;814;557;0;3;554;3;554;245;236;170;137;29;31;30;32;26;41;44;52;0;4;0;2;0;4;10;4;0;0;0;0;0;2;0;0;0;0;0;0;0;9;0;0
24.09.2017;Bundestagswahl 2017;03352060;016;Albstedt (Wulsbüttel I);1;1;297;41;0;338;250;0;1;249;0;250;95;106;100;68;12;16;15;13;12;15;14;17;0;0;0;0;0;3;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1
24.09.2017;Bundestagswahl 2017;03352060;017;Heine (Wulsbüttel II);1;1;105;6;0;111;100;0;2;98;2;98;58;52;24;19;4;7;3;4;2;7;5;5;0;0;0;0;0;0;2;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017;03352060;018;Hoope (Wulsbüttel III);1;1;280;37;0;317;231;37;4;227;5;226;89;89;63;53;12;15;25;24;12;14;19;19;0;0;0;0;0;5;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2
24.09.2017;Bundestagswahl 2017;03352060;019;Lehnstedt (Wulsbüttel IV);1;1;358;41;0;399;291;2;2;289;1;290;118;113;68;65;24;20;21;16;8;26;37;38;0;1;0;1;0;2;13;7;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Bundestagswahl 2017;03352060;020;Wulsbüttel (Wulsbüttel V);1;1;328;69;0;397;276;0;1;275;1;275;85;86;84;62;27;27;14;17;19;26;33;37;0;0;0;1;0;3;13;12;0;0;0;2;0;0;0;0;0;1;0;0;0;1;0;0
24.09.2017;Bundestagswahl 2017;03352060;021;Hagen (Hagen V);1;1;756;137;0;893;573;0;10;563;8;565;208;205;190;161;43;37;22;30;23;48;44;47;0;1;0;1;0;10;33;19;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;1
24.09.2017;Bundestagswahl 2017;03352060;910;Briefwahl;1;1;0;0;0;0;1101;1101;6;1095;3;1098;393;392;369;277;80;96;85;94;46;98;79;93;0;4;0;0;0;6;43;17;0;0;0;4;0;1;0;0;0;1;0;5;0;9;0;1
