Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Marienschule Goldenstedt;1;1;541;289;53,42;;288;;1;289;0;151;52,43;131;45,33;59;20,49;63;21,80;14;4,86;18;6,23;33;11,46;46;15,92;7;2,43;7;2,42;19;6,60;18;6,23;0;0,00;1;0,35;0;0,00;1;0,35;3;1,04;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;2;0,69;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;002 Gasthaus "Zur Schmiede";1;1;340;206;60,59;;205;;1;205;1;104;50,73;103;50,24;47;22,93;46;22,44;12;5,85;8;3,90;22;10,73;29;14,15;6;2,93;6;2,93;10;4,88;9;4,39;0;0,00;0;0,00;0;0,00;0;0,00;2;0,98;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;2;0,98;1;0,49;0;0,00;2;0,98;0;0,00;0;0,00;0;0,00;0;0,00;
003;003 Schützenhalle Arkeburg;1;1;553;330;59,67;;327;;3;327;3;185;56,57;171;52,29;62;18,96;68;20,80;24;7,34;19;5,81;26;7,95;36;11,01;12;3,67;16;4,89;17;5,20;14;4,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;1;0,31;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;
004;004 Heimatstuben Ambergen;1;1;413;238;57,63;;238;;0;238;0;145;60,92;147;61,76;41;17,23;43;18,07;12;5,04;10;4,20;25;10,50;22;9,24;3;1,26;5;2,10;10;4,20;9;3,78;0;0,00;0;0,00;0;0,00;0;0,00;2;0,84;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;005 St. Heinrich Schule Ellenstedt;1;1;796;429;53,89;;428;;1;428;1;295;68,93;274;64,02;59;13,79;58;13,55;29;6,78;32;7,48;23;5,37;35;8,18;5;1,17;5;1,17;11;2,57;12;2,80;0;0,00;0;0,00;0;0,00;0;0,00;3;0,70;5;1,17;0;0,00;0;0,00;0;0,00;0;0,00;3;0,70;3;0,70;0;0,00;2;0,47;0;0,00;2;0,47;0;0,00;0;0,00;
006;006 Gastwirtschaft Vormoor Einen;1;1;165;105;63,64;;105;;0;105;0;61;58,10;56;53,33;23;21,90;22;20,95;8;7,62;12;11,43;6;5,71;8;7,62;1;0,95;1;0,95;3;2,86;4;3,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,86;2;1,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 Gastwirtschaft Brand Varenesch;1;1;329;215;65,35;;212;;3;212;3;144;67,92;133;62,74;41;19,34;38;17,92;8;3,77;10;4,72;10;4,72;21;9,91;5;2,36;3;1,42;3;1,42;6;2,83;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;
008;008 Gasthaus Picker´s Lutten;1;1;863;492;57,01;;490;;2;488;4;304;62,04;286;58,61;100;20,41;101;20,70;24;4,90;35;7,17;18;3,67;21;4,30;11;2,24;14;2,87;22;4,49;24;4,92;0;0,00;0;0,00;0;0,00;0;0,00;8;1,63;4;0,82;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;2;0,41;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 Kindergarten St. Gorgonius Überthünen;1;1;1010;508;50,30;;503;;5;501;7;236;46,92;228;45,51;122;24,25;122;24,35;20;3,98;18;3,59;56;11,13;61;12,18;22;4,37;21;4,19;40;7,95;42;8,38;0;0,00;0;0,00;0;0,00;0;0,00;4;0,80;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;3;0,60;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;1;0,20;
010;010 Don-Bosco-Schule Lutten;1;1;771;398;51,62;;395;;3;393;5;254;64,30;246;62,60;70;17,72;65;16,54;19;4,81;22;5,60;24;6,08;30;7,63;7;1,77;7;1,78;14;3,54;16;4,07;0;0,00;0;0,00;0;0,00;1;0,25;4;1,01;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;3;0,76;3;0,76;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;
011;011 Kindergarten St. Jacobus  Lutten;1;1;857;492;57,41;;487;;5;487;5;356;73,10;327;67,15;56;11,50;60;12,32;15;3,08;22;4,52;23;4,72;40;8,21;10;2,05;11;2,26;24;4,93;23;4,72;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;1;0,21;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;
012;012 Huntetalschule Goldenstedt;1;1;593;280;47,22;;275;;5;276;4;161;58,55;147;53,26;52;18,91;49;17,75;5;1,82;6;2,17;18;6,55;27;9,78;9;3,27;11;3,99;27;9,82;27;9,78;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;1;0,36;0;0,00;0;0,00;0;0,00;2;0,72;2;0,73;4;1,45;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;1;0,36;
903;903 Briefwahlbezirk Goldenstedt;1;1;0;544;0,00;;543;;1;544;0;306;56,35;289;53,13;103;18,97;111;20,40;40;7,37;31;5,70;56;10,31;74;13,60;7;1,29;6;1,10;19;3,50;24;4,41;0;0,00;1;0,18;0;0,00;0;0,00;5;0,92;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;7;1,29;4;0,74;0;0,00;1;0,18;0;0,00;2;0,37;0;0,00;0;0,00;
