datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03460004;001;001 Marienschule Goldenstedt;1;1;496;45;0;541;289;0;1;288;0;289;151;131;59;63;14;18;33;46;7;7;19;18;0;1;0;1;3;2;0;0;0;0;2;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;03460004;002;"002 Gasthaus ""Zur Schmiede""";1;1;318;22;0;340;206;0;1;205;1;205;104;103;47;46;12;8;22;29;6;6;10;9;0;0;0;0;2;1;0;0;0;0;2;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;03460004;003;003 Schützenhalle Arkeburg;1;1;503;50;0;553;330;0;3;327;3;327;185;171;62;68;24;19;26;36;12;16;17;14;0;0;0;0;0;0;0;0;0;1;1;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03460004;004;004 Heimatstuben Ambergen;1;1;369;44;0;413;238;0;0;238;0;238;145;147;41;43;12;10;25;22;3;5;10;9;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03460004;005;005 St. Heinrich Schule Ellenstedt;1;1;729;67;0;796;429;0;1;428;1;428;295;274;59;58;29;32;23;35;5;5;11;12;0;0;0;0;3;5;0;0;0;0;3;3;0;2;0;2;0;0
15.10.2017;Landtagswahl;03460004;006;006 Gastwirtschaft Vormoor Einen;1;1;149;16;0;165;105;0;0;105;0;105;61;56;23;22;8;12;6;8;1;1;3;4;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;03460004;007;007 Gastwirtschaft Brand Varenesch;1;1;307;22;0;329;215;0;3;212;3;212;144;133;41;38;8;10;10;21;5;3;3;6;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03460004;008;008 Gasthaus Picker´s Lutten;1;1;775;88;0;863;492;0;2;490;4;488;304;286;100;101;24;35;18;21;11;14;22;24;0;0;0;0;8;4;0;0;0;0;3;2;0;1;0;0;0;0
15.10.2017;Landtagswahl;03460004;009;009 Kindergarten St. Gorgonius Überthünen;1;1;917;93;0;1010;508;0;5;503;7;501;236;228;122;122;20;18;56;61;22;21;40;42;0;0;0;0;4;2;0;0;0;0;3;3;0;1;0;2;0;1
15.10.2017;Landtagswahl;03460004;010;010 Don-Bosco-Schule Lutten;1;1;734;37;0;771;398;0;3;395;5;393;254;246;70;65;19;22;24;30;7;7;14;16;0;0;0;1;4;1;0;0;0;0;3;3;0;2;0;0;0;0
15.10.2017;Landtagswahl;03460004;011;011 Kindergarten St. Jacobus  Lutten;1;1;791;66;0;857;492;0;5;487;5;487;356;327;56;60;15;22;23;40;10;11;24;23;0;0;0;0;1;1;0;0;0;0;2;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;03460004;012;012 Huntetalschule Goldenstedt;1;1;550;43;0;593;280;0;5;275;4;276;161;147;52;49;5;6;18;27;9;11;27;27;0;0;0;0;1;1;0;0;0;2;2;4;0;1;0;0;0;1
15.10.2017;Landtagswahl;03460004;903;903 Briefwahlbezirk Goldenstedt;1;1;0;0;0;0;544;544;1;543;0;544;306;289;103;111;40;31;56;74;7;6;19;24;0;1;0;0;5;1;0;0;0;0;7;4;0;1;0;2;0;0
