Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Einzelbewerber Lukas;Einzelbewerber Lukas_Proz;Z_Einzelbewerber Lukas;Z_Einzelbewerber Lukas_Proz;
1;1 Drochtersen-Süd;1;1;1138;660;58,00;;652;;8;652;8;329;50,46;303;46,47;258;39,57;225;34,51;8;1,23;20;3,07;14;2,15;35;5,37;16;2,45;25;3,83;5;0,77;5;0,77;8;1,23;9;1,38;0;0,00;2;0,31;0;0,00;0;0,00;13;1,99;21;3,22;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;6;0,92;0;0,00;0;0,00;1;0,15;0;0,00;
2;2 Drochtersen-Mitte;1;1;1655;938;56,68;;926;;12;926;12;448;48,38;416;44,92;338;36,50;329;35,53;16;1,73;40;4,32;33;3,56;35;3,78;23;2,48;25;2,70;17;1,84;15;1,62;18;1,94;17;1,84;0;0,00;7;0,76;0;0,00;0;0,00;32;3,46;35;3,78;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;6;0,65;0;0,00;0;0,00;1;0,11;0;0,00;
3;3 Drochtersen-Nord;1;1;1142;701;61,38;;688;;13;689;12;296;43,02;263;38,17;298;43,31;286;41,51;5;0,73;21;3,05;27;3,92;37;5,37;26;3,78;27;3,92;6;0,87;13;1,89;11;1,60;11;1,60;0;0,00;5;0,73;0;0,00;0;0,00;19;2,76;23;3,34;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;
4;4 Dornbusch;1;1;1113;672;60,38;;665;;7;667;5;347;52,18;324;48,58;227;34,14;227;34,03;9;1,35;15;2,25;22;3,31;33;4,95;22;3,31;28;4,20;10;1,50;9;1,35;20;3,01;15;2,25;0;0,00;4;0,60;0;0,00;0;0,00;6;0,90;10;1,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;2;0,30;0;0,00;
5;5 Drochtersermoor;1;1;214;147;68,69;;147;;0;147;0;92;62,59;86;58,50;40;27,21;24;16,33;1;0,68;5;3,40;7;4,76;21;14,29;2;1,36;3;2,04;1;0,68;3;2,04;1;0,68;1;0,68;0;0,00;1;0,68;0;0,00;0;0,00;2;1,36;2;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;1;0,68;0;0,00;
6;6 Krautsand;1;1;394;256;64,97;;254;;2;254;2;146;57,48;141;55,51;70;27,56;65;25,59;2;0,79;6;2,36;18;7,09;19;7,48;10;3,94;11;4,33;2;0,79;2;0,79;3;1,18;3;1,18;0;0,00;2;0,79;0;0,00;0;0,00;3;1,18;5;1,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
7;7 Ritsch;1;1;484;281;58,06;;275;;6;277;4;123;44,73;123;44,40;108;39,27;99;35,74;1;0,36;4;1,44;12;4,36;15;5,42;4;1,45;6;2,17;6;2,18;6;2,17;3;1,09;4;1,44;0;0,00;1;0,36;0;0,00;0;0,00;18;6,55;17;6,14;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;
8;8 Assel;1;1;923;570;61,76;;566;;4;566;4;280;49,47;265;46,82;212;37,46;189;33,39;8;1,41;24;4,24;24;4,24;28;4,95;17;3,00;23;4,06;7;1,24;8;1,41;7;1,24;6;1,06;0;0,00;1;0,18;0;0,00;0;0,00;10;1,77;16;2,83;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;1;0,18;0;0,00;
9;9 Wethe;1;1;787;472;59,97;;467;;5;465;7;227;48,61;212;45,59;199;42,61;186;40,00;5;1,07;17;3,66;7;1,50;13;2,80;6;1,28;8;1,72;3;0,64;2;0,43;9;1,93;7;1,51;0;0,00;1;0,22;0;0,00;0;0,00;11;2,36;17;3,66;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;
10;10 Barnkrug;1;1;392;235;59,95;;233;;2;234;1;114;48,93;101;43,16;89;38,20;76;32,48;1;0,43;7;2,99;11;4,72;23;9,83;6;2,58;7;2,99;1;0,43;3;1,28;6;2,58;4;1,71;0;0,00;3;1,28;0;0,00;0;0,00;5;2,15;8;3,42;0;0,00;1;0,43;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;11 Asseler Moorgebiete;1;1;259;181;69,88;;181;;0;181;0;109;60,22;108;59,67;49;27,07;42;23,20;1;0,55;4;2,21;12;6,63;17;9,39;1;0,55;1;0,55;3;1,66;2;1,10;4;2,21;5;2,76;0;0,00;0;0,00;0;0,00;0;0,00;2;1,10;2;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12;12 Hüll;1;1;602;411;68,27;;408;;3;411;0;240;58,82;225;54,74;118;28,92;107;26,03;5;1,23;17;4,14;19;4,66;31;7,54;12;2,94;10;2,43;1;0,25;2;0,49;6;1,47;4;0,97;0;0,00;6;1,46;0;0,00;0;0,00;7;1,72;7;1,70;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;
920;920 Gemeinde Drochtersen (Briefwahl);1;1;0;913;0,00;;902;;11;905;8;490;54,32;447;49,39;297;32,93;298;32,93;19;2,11;40;4,42;51;5,65;54;5,97;17;1,88;22;2,43;5;0,55;6;0,66;8;0,89;4;0,44;0;0,00;6;0,66;0;0,00;0;0,00;15;1,66;26;2,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;
