datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03359013;1;1 Drochtersen-Süd;1;1;1026;112;0;1138;660;0;8;652;8;652;329;303;258;225;8;20;14;35;16;25;5;5;8;9;0;2;0;0;13;21;0;1;0;0;0;6;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03359013;2;2 Drochtersen-Mitte;1;1;1467;188;0;1655;938;0;12;926;12;926;448;416;338;329;16;40;33;35;23;25;17;15;18;17;0;7;0;0;32;35;0;1;0;0;0;6;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03359013;3;3 Drochtersen-Nord;1;1;1033;109;0;1142;701;0;13;688;12;689;296;263;298;286;5;21;27;37;26;27;6;13;11;11;0;5;0;0;19;23;0;1;0;0;0;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03359013;4;4 Dornbusch;1;1;1009;104;0;1113;672;1;7;665;5;667;347;324;227;227;9;15;22;33;22;28;10;9;20;15;0;4;0;0;6;10;0;0;0;0;0;2;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03359013;5;5 Drochtersermoor;1;1;193;21;0;214;147;0;0;147;0;147;92;86;40;24;1;5;7;21;2;3;1;3;1;1;0;1;0;0;2;2;0;0;0;0;0;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03359013;6;6 Krautsand;1;1;352;42;0;394;256;0;2;254;2;254;146;141;70;65;2;6;18;19;10;11;2;2;3;3;0;2;0;0;3;5;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03359013;7;7 Ritsch;1;1;437;47;0;484;281;0;6;275;4;277;123;123;108;99;1;4;12;15;4;6;6;6;3;4;0;1;0;0;18;17;0;1;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03359013;8;8 Assel;1;1;834;89;0;923;570;0;4;566;4;566;280;265;212;189;8;24;24;28;17;23;7;8;7;6;0;1;0;0;10;16;0;3;0;0;0;3;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03359013;9;9 Wethe;1;1;659;128;0;787;472;0;5;467;7;465;227;212;199;186;5;17;7;13;6;8;3;2;9;7;0;1;0;0;11;17;0;1;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03359013;10;10 Barnkrug;1;1;337;55;0;392;235;0;2;233;1;234;114;101;89;76;1;7;11;23;6;7;1;3;6;4;0;3;0;0;5;8;0;1;0;1;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03359013;11;11 Asseler Moorgebiete;1;1;245;14;0;259;181;0;0;181;0;181;109;108;49;42;1;4;12;17;1;1;3;2;4;5;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03359013;12;12 Hüll;1;1;556;46;0;602;411;0;3;408;0;411;240;225;118;107;5;17;19;31;12;10;1;2;6;4;0;6;0;0;7;7;0;1;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03359013;920;920 Gemeinde Drochtersen (Briefwahl);1;1;0;0;0;0;913;913;11;902;8;905;490;447;297;298;19;40;51;54;17;22;5;6;8;4;0;6;0;0;15;26;0;0;0;0;0;2;0;0;0;0
