datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;033545407;710;Bergen an der Dumme, Regenbogenschule;1;1;938;219;0;1157;485;0;4;481;4;481;190;183;172;165;56;55;18;20;21;24;24;27;0;1;0;0;0;1;0;0;0;1;0;3;0;0;0;1;0;0
15.10.2017;Landtagswahl;033545407;713;Clenze I, Astrid-Lindgren-Schule;1;1;802;209;0;1011;514;0;6;508;4;510;236;183;131;145;67;70;11;28;25;33;38;37;0;0;0;1;0;2;0;0;0;2;0;3;0;5;0;1;0;0
15.10.2017;Landtagswahl;033545407;714;Clenze II, Feuerwehrhaus;1;1;674;148;0;822;449;0;5;444;2;447;175;169;123;124;77;74;15;19;36;36;18;19;0;2;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0
15.10.2017;Landtagswahl;033545407;719;Luckau, Dorfgemeinschaftshaus Bülitz;1;1;363;92;0;455;274;0;2;272;2;272;87;85;72;61;59;59;9;8;33;41;12;14;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0
15.10.2017;Landtagswahl;033545407;721;Schnega, Dörfergemeinschaftshaus;1;1;870;195;0;1065;527;0;5;522;2;525;232;211;130;118;75;77;23;35;40;47;22;27;0;1;0;0;0;0;0;0;0;1;0;4;0;3;0;1;0;0
15.10.2017;Landtagswahl;033545407;724;Waddeweitz, Gemeinschaftshaus;1;1;581;153;0;734;400;1;3;397;1;399;139;123;93;96;89;88;12;19;45;45;19;19;0;1;0;1;0;2;0;0;0;0;0;1;0;1;0;3;0;0
15.10.2017;Landtagswahl;033545407;801;Lüchow I, Allerlüd (Mehrgenerationshaus);1;1;854;174;0;1028;414;0;6;408;3;411;161;143;161;166;39;33;13;27;13;13;21;22;0;2;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0
15.10.2017;Landtagswahl;033545407;802;Lüchow II, Deutsches Rotes Kreuz Zentrum Lüchow;1;1;815;168;0;983;395;0;2;393;3;392;139;126;158;145;45;44;15;27;20;26;16;17;0;0;0;1;0;0;0;0;0;1;0;2;0;2;0;0;0;1
15.10.2017;Landtagswahl;033545407;803;Lüchow III, Kreishaus Lüchow;1;1;708;163;0;871;306;1;1;305;2;304;113;112;104;101;46;39;13;15;19;21;10;10;0;1;0;0;0;0;0;0;0;0;0;2;0;3;0;0;0;0
15.10.2017;Landtagswahl;033545407;804;Lüchow IV, Kreisvolkshochschule Lüchow;1;1;715;132;0;847;257;0;5;252;4;253;82;85;88;87;36;27;11;12;21;23;14;12;0;0;0;1;0;0;0;1;0;0;0;1;0;1;0;3;0;0
15.10.2017;Landtagswahl;033545407;805;Lüchow V, Maschinenring Lüchow e.V.;1;1;695;164;0;859;325;0;2;323;2;323;105;101;127;121;40;36;12;18;19;20;20;19;0;1;0;1;0;1;0;0;0;0;0;1;0;3;0;1;0;0
15.10.2017;Landtagswahl;033545407;806;"Bösel, Restaurant ""Heißer Stein""";1;1;365;86;0;451;191;0;0;191;0;191;65;53;66;65;21;28;10;13;12;12;17;16;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;0
15.10.2017;Landtagswahl;033545407;807;Gollau, Schützenhaus;1;1;441;141;0;582;255;0;1;254;0;255;91;88;88;82;33;34;18;18;11;15;13;14;0;1;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;033545407;808;Grabow, Gasthaus Schmidt;1;1;285;80;0;365;149;0;1;148;0;149;37;33;72;72;19;20;2;4;9;8;9;9;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
15.10.2017;Landtagswahl;033545407;810;Kolborn, Dorfgemeinschaftshaus;1;1;436;144;0;580;290;0;0;290;0;290;111;108;106;97;29;30;15;18;12;16;17;15;0;0;0;1;0;0;0;0;0;0;0;1;0;3;0;1;0;0
15.10.2017;Landtagswahl;033545407;811;"Ranzau, Gasthaus ""Ranzer Hof""";1;1;363;94;0;457;219;0;0;219;0;219;109;105;55;52;29;26;7;11;10;12;9;10;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0
15.10.2017;Landtagswahl;033545407;814;Reetze, Dorfgemeinschaftshaus;1;1;261;60;0;321;162;0;0;162;1;161;58;53;46;42;27;25;7;8;16;17;8;10;0;0;0;0;0;1;0;0;0;0;0;2;0;3;0;0;0;0
15.10.2017;Landtagswahl;033545407;819;Küsten, Gasthaus Grüner Winkel;1;1;542;145;0;687;357;0;3;354;2;355;121;96;120;103;63;77;10;22;26;30;14;20;0;1;0;1;0;1;0;0;0;0;0;0;0;1;0;3;0;0
15.10.2017;Landtagswahl;033545407;822;Sallahn, Schützenhaus;1;1;328;85;0;413;219;0;1;218;0;219;54;50;65;47;47;49;17;20;27;35;8;11;0;2;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0
15.10.2017;Landtagswahl;033545407;826;Schweskau, Feuerwehrhaus;1;1;863;250;0;1113;512;2;2;510;1;511;193;187;172;158;68;63;15;19;34;41;28;29;0;0;0;0;0;3;0;0;0;0;0;3;0;7;0;0;0;1
15.10.2017;Landtagswahl;033545407;830;Rebenstorf, Schützenhaus;1;1;538;118;0;656;272;0;0;272;0;272;88;82;96;101;32;25;13;14;21;16;22;21;0;0;0;0;0;2;0;0;0;0;0;5;0;6;0;0;0;0
15.10.2017;Landtagswahl;033545407;834;Trebel, Feuerwehrhaus;1;1;624;174;0;798;447;1;5;442;3;444;152;145;154;147;54;67;17;24;48;34;17;16;0;1;0;0;0;0;0;0;0;1;0;3;0;3;0;2;0;1
15.10.2017;Landtagswahl;033545407;838;Woltersdorf, Feuerwehrhaus;1;1;605;109;0;714;348;0;0;348;0;348;147;126;104;110;44;40;15;24;13;15;25;27;0;0;0;1;0;1;0;0;0;0;0;2;0;2;0;0;0;0
15.10.2017;Landtagswahl;033545407;842;"Wustrow I, Gaststätte ""Ratskeller""";1;1;780;144;0;924;424;0;4;420;3;421;134;117;163;138;63;75;22;35;23;31;15;17;0;1;0;0;0;0;0;0;0;1;0;3;0;1;0;1;0;1
15.10.2017;Landtagswahl;033545407;843;Wustrow II, Christian-Henning-Schule;1;1;770;161;0;931;410;0;4;406;2;408;145;126;156;162;57;53;15;24;13;14;20;23;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;1;0;0
15.10.2017;Landtagswahl;033545407;844;Dolgow, Ristorante Rossini;1;1;326;75;0;401;211;0;3;208;2;209;53;50;70;54;56;59;4;5;23;32;2;3;0;1;0;0;0;1;0;0;0;0;0;2;0;2;0;0;0;0
15.10.2017;Landtagswahl;033545407;B728;Briefwahl Clenze;1;1;0;0;0;0;963;963;5;958;1;962;350;286;217;244;213;188;32;60;82;73;64;68;0;16;0;0;0;0;0;0;0;1;0;9;0;14;0;1;0;2
15.10.2017;Landtagswahl;033545407;B849;Briefwahl Lüchow-Stadt;1;1;0;0;0;0;1291;1291;11;1280;3;1288;462;430;395;409;225;182;78;96;71;81;49;50;0;6;0;2;0;4;0;0;0;3;0;9;0;16;0;0;0;0
15.10.2017;Landtagswahl;033545407;B850;Briefwahl Lüchow-Land;1;1;0;0;0;0;1186;1186;7;1179;1;1185;367;342;341;354;219;195;62;74;110;105;80;80;0;7;0;0;0;3;0;0;0;0;0;9;0;12;0;2;0;2
