datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;033545407;710;Bergen an der Dumme, Regenbogenschule;W;Reserve;;;
15.10.2017;033545407;713;Clenze I, Astrid-Lindgren-Schule;W;Reserve;;;
15.10.2017;033545407;714;Clenze II, Feuerwehrhaus;W;Reserve;;;
15.10.2017;033545407;719;Luckau, Dorfgemeinschaftshaus Bülitz;W;Reserve;;;
15.10.2017;033545407;721;Schnega, Dörfergemeinschaftshaus;W;Reserve;;;
15.10.2017;033545407;724;Waddeweitz, Gemeinschaftshaus;W;Reserve;;;
15.10.2017;033545407;801;Lüchow I, Allerlüd (Mehrgenerationshaus);W;Reserve;;;
15.10.2017;033545407;802;Lüchow II, Deutsches Rotes Kreuz Zentrum Lüchow;W;Reserve;;;
15.10.2017;033545407;803;Lüchow III, Kreishaus Lüchow;W;Reserve;;;
15.10.2017;033545407;804;Lüchow IV, Kreisvolkshochschule Lüchow;W;Reserve;;;
15.10.2017;033545407;805;Lüchow V, Maschinenring Lüchow e.V.;W;Reserve;;;
15.10.2017;033545407;806;"Bösel, Restaurant ""Heißer Stein""";W;Reserve;;;
15.10.2017;033545407;807;Gollau, Schützenhaus;W;Reserve;;;
15.10.2017;033545407;808;Grabow, Gasthaus Schmidt;W;Reserve;;;
15.10.2017;033545407;810;Kolborn, Dorfgemeinschaftshaus;W;Reserve;;;
15.10.2017;033545407;811;"Ranzau, Gasthaus ""Ranzer Hof""";W;Reserve;;;
15.10.2017;033545407;814;Reetze, Dorfgemeinschaftshaus;W;Reserve;;;
15.10.2017;033545407;819;Küsten, Gasthaus Grüner Winkel;W;Reserve;;;
15.10.2017;033545407;822;Sallahn, Schützenhaus;W;Reserve;;;
15.10.2017;033545407;826;Schweskau, Feuerwehrhaus;W;Reserve;;;
15.10.2017;033545407;830;Rebenstorf, Schützenhaus;W;Reserve;;;
15.10.2017;033545407;834;Trebel, Feuerwehrhaus;W;Reserve;;;
15.10.2017;033545407;838;Woltersdorf, Feuerwehrhaus;W;Reserve;;;
15.10.2017;033545407;842;"Wustrow I, Gaststätte ""Ratskeller""";W;Reserve;;;
15.10.2017;033545407;843;Wustrow II, Christian-Henning-Schule;W;Reserve;;;
15.10.2017;033545407;844;Dolgow, Ristorante Rossini;W;Reserve;;;
15.10.2017;033545407;B728;Briefwahl Clenze;B;Reserve;;;
15.10.2017;033545407;B849;Briefwahl Lüchow-Stadt;B;Reserve;;;
15.10.2017;033545407;B850;Briefwahl Lüchow-Land;B;Reserve;;;
