Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;1 Geestenseth;1;1;766;404;52,74;;399;;5;401;3;152;38,10;140;34,91;163;40,85;154;38,40;49;12,28;38;9,48;23;5,76;21;5,24;12;3,01;12;2,99;0;0,00;25;6,23;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;4;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;4;1,00;0;0,00;0;0,00;0;0,00;0;0,00;
2;2 Wehdel I;1;1;1548;783;50,58;;771;;12;778;5;307;39,82;275;35,35;277;35,93;277;35,60;90;11,67;57;7,33;48;6,23;43;5,53;49;6,36;37;4,76;0;0,00;59;7,58;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;18;2,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;6;0,77;0;0,00;2;0,26;0;0,00;0;0,00;
3;3 Wehdel II-Altluneberg;1;1;207;112;54,11;;110;;2;112;0;47;42,73;44;39,29;42;38,18;42;37,50;13;11,82;14;12,50;3;2,73;4;3,57;5;4,55;6;5,36;0;0,00;1;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,89;0;0,00;0;0,00;0;0,00;0;0,00;
4;4 Sellstedt;1;1;1457;756;51,89;;742;;14;753;3;281;37,87;248;32,93;249;33,56;232;30,81;98;13,21;90;11,95;69;9,30;64;8,50;45;6,06;33;4,38;0;0,00;64;8,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,80;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;10;1,33;0;0,00;4;0,53;0;0,00;1;0,13;
5;5 Schiffdorf I;1;1;1303;682;52,34;;670;;12;677;5;280;41,79;264;39,00;228;34,03;225;33,23;84;12,54;55;8,12;46;6,87;54;7,98;32;4,78;34;5,02;0;0,00;36;5,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;4;0,59;0;0,00;1;0,15;0;0,00;0;0,00;
6;6 Schiffdorf II;1;1;1411;725;51,38;;705;;20;718;7;276;39,15;257;35,79;275;39,01;250;34,82;88;12,48;76;10,58;36;5,11;47;6,55;30;4,26;27;3,76;0;0,00;39;5,43;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;5;0,70;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;7;0,97;0;0,00;5;0,70;0;0,00;0;0,00;
7;7 Bramel;1;1;565;318;56,28;;313;;5;316;2;171;54,63;155;49,05;82;26,20;77;24,37;28;8,95;24;7,59;27;8,63;29;9,18;5;1,60;1;0,32;0;0,00;19;6,01;0;0,00;0;0,00;0;0,00;3;0,95;0;0,00;2;0,63;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;4;1,27;0;0,00;0;0,00;0;0,00;0;0,00;
8;8 Laven;1;1;88;63;71,59;;61;;2;63;0;29;47,54;28;44,44;18;29,51;19;30,16;5;8,20;1;1,59;4;6,56;5;7,94;5;8,20;3;4,76;0;0,00;4;6,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,59;0;0,00;0;0,00;0;0,00;0;0,00;
9;9 Wehden;1;1;460;251;54,57;;250;;1;250;1;105;42,00;95;38,00;86;34,40;80;32,00;25;10,00;20;8,00;19;7,60;16;6,40;15;6,00;11;4,40;0;0,00;20;8,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;3;1,20;0;0,00;1;0,40;0;0,00;1;0,40;
10;10 Spaden I;1;1;978;487;49,80;;475;;12;482;5;161;33,89;148;30,71;220;46,32;216;44,81;39;8,21;38;7,88;36;7,58;27;5,60;19;4,00;17;3,53;0;0,00;29;6,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;5;1,04;0;0,00;0;0,00;0;0,00;0;0,00;
11;11 Spaden II;1;1;1680;803;47,80;;784;;19;798;5;265;33,80;249;31,20;371;47,32;337;42,23;58;7,40;50;6,27;51;6,51;44;5,51;39;4,97;36;4,51;0;0,00;60;7,52;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;5;0,63;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;4;0,50;0;0,00;8;1,00;0;0,00;1;0,13;0;0,00;0;0,00;
12;12 Spaden III;1;1;1046;474;45,32;;462;;12;473;1;152;32,90;143;30,23;232;50,22;216;45,67;30;6,49;24;5,07;22;4,76;18;3,81;26;5,63;20;4,23;0;0,00;25;5,29;0;0,00;4;0,85;0;0,00;3;0,63;0;0,00;5;1,06;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;3;0,63;0;0,00;6;1,27;0;0,00;3;0,63;0;0,00;0;0,00;
918;Briefwahl Schiffdorf I;1;1;0;479;0,00;;467;;12;479;0;188;40,26;188;39,25;137;29,34;134;27,97;66;14,13;52;10,86;57;12,21;34;7,10;19;4,07;19;3,97;0;0,00;39;8,14;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;7;1,46;0;0,00;1;0,21;0;0,00;0;0,00;
919;Briefwahl Schiffdorf II;1;1;0;518;0,00;;509;;9;516;2;186;36,54;164;31,78;169;33,20;173;33,53;76;14,93;48;9,30;55;10,81;53;10,27;23;4,52;22;4,26;0;0,00;36;6,98;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;9;1,74;0;0,00;2;0,39;0;0,00;2;0,39;
