Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
0;Hansestadt Buxtehude;30;30;30819;16099;52,24;;15971;;128;5472;34,26;5369;33,62;1992;12,47;404;2,53;668;4,18;256;1,60;192;1,20;26;0,16;71;0,44;53;0,33;22;0,14;22;0,14;41;0,26;7;0,04;4;0,03;10;0,06;5;0,03;2;0,01;3;0,02;1151;7,21;10;0,06;4;0,03;100;0,63;87;0,54;
0;Gemeinde Drochtersen;25;13;9110;3847;42,23;;3802;;45;1996;52,50;1136;29,88;199;5,23;63;1,66;90;2,37;32;0,84;29;0,76;8;0,21;11;0,29;12;0,32;0;0,00;3;0,08;5;0,13;2;0,05;0;0,00;5;0,13;0;0,00;0;0,00;1;0,03;138;3,63;2;0,05;2;0,05;57;1,50;11;0,29;
0;Gemeinde Jork;18;18;8991;4781;53,18;;4743;;38;2054;43,31;1370;28,88;493;10,39;140;2,95;141;2,97;64;1,35;58;1,22;1;0,02;14;0,30;25;0,53;7;0,15;9;0,19;9;0,19;0;0,00;2;0,04;2;0,04;2;0,04;0;0,00;2;0,04;312;6,58;0;0,00;1;0,02;23;0,48;14;0,30;
0;Hansestadt Stade;30;30;36162;14978;41,42;;14858;;120;5621;37,83;4962;33,40;1656;11,15;353;2,38;657;4,42;213;1,43;150;1,01;12;0,08;47;0,32;65;0,44;27;0,18;19;0,13;23;0,15;7;0,05;2;0,01;7;0,05;2;0,01;5;0,03;2;0,01;834;5,61;3;0,02;7;0,05;85;0,57;99;0,67;
0;Samtgemeinde Apensen;14;13;6700;3947;58,91;;3912;;35;1727;44,15;1109;28,35;378;9,66;82;2,10;119;3,04;47;1,20;42;1,07;3;0,08;22;0,56;34;0,87;4;0,10;8;0,20;3;0,08;4;0,10;2;0,05;0;0,00;2;0,05;1;0,03;0;0,00;279;7,13;2;0,05;1;0,03;27;0,69;16;0,41;
0;Samtgemeinde Fredenbeck;18;17;10062;4926;48,96;;4872;;54;2408;49,43;1378;28,28;360;7,39;84;1,72;139;2,85;63;1,29;47;0,96;5;0,10;26;0,53;23;0,47;2;0,04;1;0,02;5;0,10;1;0,02;4;0,08;2;0,04;0;0,00;0;0,00;2;0,04;252;5,17;0;0,00;2;0,04;39;0,80;29;0,60;
0;Samtgemeinde Harsefeld;56;28;16395;7851;47,89;;7789;;62;3766;48,35;1973;25,33;679;8,72;119;1,53;220;2,82;79;1,01;75;0,96;6;0,08;45;0,58;64;0,82;5;0,06;8;0,10;4;0,05;7;0,09;1;0,01;1;0,01;1;0,01;1;0,01;2;0,03;623;8,00;4;0,05;4;0,05;56;0,72;46;0,59;
0;Samtgemeinde Horneburg;26;14;9501;4827;50,81;;4759;;68;1874;39,38;1576;33,12;483;10,15;108;2,27;194;4,08;69;1,45;45;0,95;7;0,15;28;0,59;17;0,36;1;0,02;9;0,19;5;0,11;4;0,08;0;0,00;1;0,02;1;0,02;0;0,00;2;0,04;283;5,95;1;0,02;0;0,00;33;0,69;18;0,38;
0;Samtgemeinde Lühe;22;12;7761;4529;58,36;;4500;;29;2030;45,11;1295;28,78;430;9,56;103;2,29;121;2,69;54;1,20;39;0,87;5;0,11;22;0,49;22;0,49;3;0,07;13;0,29;4;0,09;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;2;0,04;295;6,56;1;0,02;1;0,02;30;0,67;27;0,60;
0;Samtgemeinde Nordkehdingen;15;8;6163;2549;41,36;;2531;;18;1236;48,83;830;32,79;133;5,25;50;1,98;56;2,21;29;1,15;22;0,87;3;0,12;11;0,43;11;0,43;1;0,04;4;0,16;2;0,08;1;0,04;0;0,00;1;0,04;1;0,04;1;0,04;0;0,00;105;4,15;0;0,00;0;0,00;27;1,07;7;0,28;
0;Samtgemeinde Oldendorf-Himmelpforten;24;24;13891;6228;44,83;;6205;;23;3099;49,94;1708;27,53;533;8,59;112;1,80;168;2,71;73;1,18;44;0,71;8;0,13;26;0,42;32;0,52;14;0,23;13;0,21;4;0,06;2;0,03;3;0,05;3;0,05;2;0,03;2;0,03;0;0,00;300;4,83;0;0,00;1;0,02;37;0,60;21;0,34;
