datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03155013;001;001 Pestalozzi-Schule;1;1;434;48;0;482;262;0;6;256;1;261;66;61;107;95;17;19;21;18;19;25;26;27;0;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;002;002 Goetheschule II;1;1;565;212;0;777;440;0;3;437;3;437;214;177;117;81;37;60;18;25;23;55;28;32;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;003;003 Goetheschule I;1;1;700;113;0;813;499;0;5;494;3;496;173;145;200;167;40;51;21;35;31;52;29;37;0;2;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;004;004 Wilhelm-Bendow-Schule;1;1;637;96;0;733;382;0;0;382;2;380;111;85;166;148;18;25;35;37;14;36;38;35;0;1;0;2;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03155013;005;005 Grundschule am Teichenweg;1;1;579;140;0;719;424;0;3;421;1;423;159;121;176;149;20;34;19;23;21;48;26;35;0;2;0;1;0;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;006;006 Regenbogenkindergarten;1;1;641;102;0;743;445;1;3;442;4;441;145;116;200;181;14;27;20;24;24;40;39;36;0;2;0;4;0;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;007;007 Kindergarten Schatzkiste;1;1;813;141;0;954;593;0;5;588;8;585;224;189;229;199;24;43;28;37;22;33;61;75;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;008;008 Rheinischer Hof I (Clubzimmer);1;1;712;120;0;832;520;0;4;516;7;513;196;170;205;173;33;42;33;40;15;36;34;41;0;0;0;1;0;3;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;009;009 OT Holtensen;1;1;392;86;0;478;306;0;2;304;2;304;114;93;108;111;13;11;17;19;19;28;33;34;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;010;010 OT Hullersen;1;1;203;46;0;249;155;0;2;153;3;152;66;50;52;43;7;15;15;17;5;13;8;10;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;012;012 Geschwister-Scholl-Schule;1;1;481;52;0;533;259;0;4;255;5;254;89;84;94;68;8;23;22;28;12;15;30;27;0;3;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;013;013 Berufsschule I (Walkemühle);1;1;804;131;0;935;429;0;7;422;5;424;128;108;186;162;13;15;23;30;21;32;51;60;0;4;0;3;0;3;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03155013;014;014 Berufsschule II (Jahnstraße);1;1;651;114;0;765;358;0;2;356;4;354;121;99;121;107;21;23;32;38;15;26;46;44;0;4;0;5;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;015;015 Rheinischer Hof II (Saal);1;1;608;104;0;712;361;0;7;354;1;360;124;129;134;101;16;17;29;31;26;37;25;24;0;1;0;2;0;3;0;2;0;0;0;4;0;0;0;0;0;4;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03155013;017;017 Kindergarten Benser Mauer;1;1;581;66;0;647;354;0;2;352;3;351;108;94;143;118;20;25;22;30;25;32;34;34;0;3;0;4;0;7;0;1;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;018;018 Altes Rathaus;1;1;649;79;0;728;331;0;5;326;2;329;105;82;130;112;15;27;30;36;14;18;32;27;0;1;0;10;0;5;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;019;019 OT Immensen;1;1;229;44;0;273;182;0;1;181;1;181;74;61;68;60;14;18;6;6;7;17;12;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03155013;020;020 OT Odagsen;1;1;244;45;0;289;195;0;2;193;1;194;63;54;98;86;3;11;6;5;10;16;13;15;0;0;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;021;021 Gartenkolonie Sonnenblick;1;1;543;147;0;690;432;2;1;431;2;430;192;145;148;120;13;34;24;28;19;56;35;45;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;022;022 OT Andershausen;1;1;70;20;0;90;58;0;0;58;0;58;17;17;31;22;2;5;4;5;1;5;3;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;023;023 OT Bartshausen;1;1;102;13;0;115;86;0;0;86;0;86;35;35;22;20;5;5;4;4;7;8;13;13;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;024;024 OT Brunsen;1;1;219;38;0;257;169;0;1;168;1;168;73;64;59;57;14;10;2;6;9;15;11;11;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;025;025 OT Holtershausen;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;027;027 OT Naensen;1;1;446;46;0;492;342;0;6;336;4;338;130;118;111;98;7;11;18;13;18;32;52;57;0;0;0;4;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;028;028 OT Stroit;1;1;228;52;0;280;188;1;4;184;2;186;70;59;73;72;6;7;4;3;8;14;23;25;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;029;029 OT Hallensen und Voldagsen;1;1;78;26;0;104;64;0;0;64;0;64;21;20;22;18;6;7;5;3;5;6;5;5;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;030;030 OT Wenzen;1;1;457;71;0;528;329;1;1;328;1;328;133;126;111;90;21;19;13;18;19;27;31;32;0;1;0;3;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03155013;031;031 OT Avendshausen;1;1;143;16;0;159;127;0;1;126;1;126;58;50;38;26;6;10;9;11;10;18;5;7;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;032;032 OT Buensen;1;1;55;6;0;61;52;0;0;52;0;52;27;23;17;16;0;0;1;1;2;4;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;033;033 OT Dassensen;1;1;415;61;0;476;333;0;3;330;4;329;106;85;160;150;10;12;14;20;16;25;24;32;0;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;034;034 OT Dörrigsen;1;1;208;23;0;231;165;0;0;165;0;165;47;47;74;65;9;9;6;5;12;15;17;20;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;035;035 OT Drüber;1;1;315;64;0;379;258;0;1;257;0;258;126;93;84;82;14;19;17;16;6;27;10;16;0;0;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;036;036 OT Edemissen;1;1;329;39;0;368;261;0;2;259;1;260;114;90;75;70;11;10;9;10;6;22;44;48;0;1;0;1;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;037;037 OT Iber;1;1;207;22;0;229;169;1;1;168;2;167;56;46;69;65;16;11;4;12;5;13;18;18;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;038;038 OT Kohnsen;1;1;164;25;0;189;130;0;1;129;1;129;60;53;41;39;4;7;2;2;8;13;14;13;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;039;039 OT Kuventhal;1;1;121;30;0;151;106;0;0;106;0;106;53;48;30;23;7;7;3;6;10;15;3;3;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;040;040 OT Negenborn;1;1;93;16;0;109;75;0;2;73;2;73;36;27;21;20;1;2;2;2;4;9;9;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;041;041 OT Rengershausen;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;042;042 OT Rotenkirchen;1;1;113;31;0;144;93;0;1;92;0;93;21;19;51;44;3;8;3;4;8;7;6;7;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03155013;043;043 OT Salzderhelden Ost (ehem. Bahnhof);1;1;428;114;0;542;347;1;4;343;4;343;133;108;127;107;14;15;19;25;25;48;25;31;0;1;0;1;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03155013;044;044 OT Salzderhelden West (FFW);1;1;753;128;0;881;551;0;6;545;6;545;222;175;210;195;18;25;25;26;27;61;43;45;0;1;0;4;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03155013;045;045 OT Strodthagen;1;1;72;6;0;78;63;0;1;62;1;62;25;17;21;17;6;3;5;8;2;8;3;2;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;046;046 OT Sülbeck;1;1;290;55;0;345;242;0;3;239;4;238;87;68;105;93;8;12;8;10;7;16;24;28;0;0;0;1;0;3;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;047;047 OT Vardeilsen;1;1;221;35;0;256;183;0;1;182;1;182;99;86;50;45;5;9;5;5;14;26;9;9;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;048;048 OT Vogelbeck;1;1;654;96;0;750;484;0;5;479;3;481;165;137;211;193;25;32;20;25;16;32;42;49;0;3;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;049;049 OT Volksen;1;1;171;36;0;207;124;2;1;123;0;124;34;31;54;40;8;10;5;6;14;21;8;11;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;052;052 OT Ahlshausen/Sievershausen;1;1;333;48;0;381;257;0;0;257;0;257;108;93;98;92;12;19;7;6;11;20;21;19;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03155013;053;053 OT Bentierode;1;1;129;32;0;161;99;0;1;98;0;99;42;35;33;29;5;7;3;5;8;12;7;9;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;054;054 OT Beulshausen;1;1;93;15;0;108;74;0;1;73;1;73;26;23;32;28;2;5;3;5;4;4;6;4;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;055;055 OT Billerbeck;1;1;187;34;0;221;135;0;0;135;1;134;55;49;51;47;4;4;4;4;6;6;15;22;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;056;056 OT Erzhausen/Siedlung Leinetal;1;1;188;61;0;249;135;0;1;134;2;133;52;49;47;41;4;5;10;11;9;10;12;15;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;057;057 OT Garlebsen/Ippensen;1;1;146;23;0;169;115;0;0;115;1;114;39;29;45;42;4;7;3;3;12;16;12;15;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;058;058 OT Greene I;1;1;475;84;0;559;324;0;3;321;3;321;122;109;116;99;19;21;28;25;13;26;23;26;0;2;0;0;0;1;0;2;0;0;0;2;0;3;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;059;059 OT Greene II;1;1;527;105;0;632;351;0;2;349;2;349;133;108;140;125;13;22;20;27;19;26;24;27;0;1;0;1;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03155013;060;060 OT Haieshausen;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;061;061 OT Kreiensen I;1;1;479;126;0;605;364;0;12;352;3;361;126;119;144;132;24;28;15;18;7;23;36;35;0;0;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03155013;062;062 OT Kreiensen II;1;1;545;111;0;656;336;0;3;333;4;332;124;96;132;118;13;26;11;17;17;26;36;40;0;0;0;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;063;063 OT Kreiensen III;1;1;542;100;0;642;364;0;4;360;2;362;139;119;131;115;21;32;20;23;9;22;40;38;0;2;0;1;0;3;0;0;0;0;0;1;0;1;0;0;0;4;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;064;064 OT Olxheim;1;1;68;3;0;71;60;0;0;60;0;60;20;19;24;21;2;1;6;5;3;6;5;5;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;065;065 OT Opperhausen/Osterbruch;1;1;538;79;0;617;392;0;5;387;6;386;175;143;143;135;8;15;13;17;13;35;35;36;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;066;066 OT Orxhausen;1;1;145;16;0;161;105;0;1;104;1;104;38;34;44;43;2;4;8;8;1;2;11;11;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;067;067 OT Rittierode;1;1;158;14;0;172;112;0;0;112;0;112;52;41;37;36;1;5;4;5;8;10;10;13;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155013;905;BW Einbeck 1;1;1;0;0;0;0;951;951;6;945;5;946;405;358;326;276;86;93;32;46;58;119;38;41;0;1;0;1;0;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03155013;906;BW Einbeck 2;1;1;0;0;0;0;895;895;10;885;3;892;385;330;313;280;42;56;38;43;47;86;60;64;0;0;0;5;0;14;0;2;0;1;0;2;0;1;0;0;0;0;0;1;0;5;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03155013;907;BW Einbeck 3;1;1;0;0;0;0;922;922;1;921;0;922;397;351;312;264;46;59;38;39;53;99;75;83;0;1;0;2;0;5;0;3;0;0;0;0;0;3;0;2;0;4;0;0;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03155013;908;BW Einbeck 4;1;1;0;0;0;0;893;893;14;879;7;886;359;303;307;306;66;49;30;25;44;84;73;79;0;1;0;2;0;16;0;5;0;0;0;2;0;3;0;0;0;1;0;0;0;9;0;1
