datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;032575403;001-006;001-006 Kindergarten Erlengrund;1;1;898;173;0;1071;626;0;8;618;6;620;295;263;256;213;7;25;18;34;27;28;9;7;6;4;0;5;0;0;0;34;0;2;0;0;0;5;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575403;002-006;002-006 Curanum Seniorenresidenz;1;1;1069;239;0;1308;747;0;15;732;11;736;315;288;329;265;14;30;30;51;24;36;12;3;8;6;0;7;0;0;0;41;0;1;0;1;0;3;0;4
22.09.2013;Wahl zum Deutschen Bundestag;032575403;003-006;003-006 Haus Kassel;1;1;884;191;0;1075;563;0;10;553;10;553;267;250;227;165;14;32;15;29;17;27;6;6;7;2;0;3;0;0;0;36;0;1;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575403;004-006;004-006 Gymnasium I;1;1;706;140;0;846;518;0;7;511;6;512;224;219;236;175;5;20;23;43;15;17;6;1;2;2;0;3;0;0;0;26;0;2;0;0;0;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575403;005-006;005-006 Gymnasium II;1;1;663;152;0;815;588;0;1;587;1;587;292;296;231;159;12;25;28;49;13;17;7;4;4;3;0;5;0;0;0;27;0;0;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575403;006-006;006-006 Mehrgenerationenhaus;1;1;767;144;0;911;471;0;10;461;7;464;179;178;219;168;4;14;25;32;19;32;11;3;4;2;0;6;0;0;0;27;0;0;0;0;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;032575403;007-006;007-006 Haus der Begegnung;1;1;887;179;0;1066;613;0;5;608;6;607;240;226;298;242;2;33;33;54;19;15;8;7;8;6;0;2;0;0;0;19;0;0;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575403;008-006;008-006 Feuerwehrgerätehaus Horsten;1;1;145;30;0;175;115;0;1;114;0;115;50;45;46;34;3;12;10;9;1;5;4;3;0;0;0;1;0;0;0;6;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575403;009-006;009-006 Feuerwehrgerätehaus Riepen;1;1;438;47;0;485;372;0;5;367;3;369;137;145;190;167;7;11;14;19;9;5;6;5;4;3;0;2;0;0;0;11;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575403;010-006;010-006 Feuerwehrgerätehaus Waltringhausen;1;1;919;162;0;1081;713;2;6;707;6;707;294;285;337;258;6;27;33;62;23;32;11;4;3;3;0;2;0;0;0;30;0;0;0;2;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575403;011-011;011-011 Gemeindeverwaltung Haste;1;1;775;146;0;921;616;0;6;610;5;611;220;231;325;257;7;17;27;48;19;25;6;4;6;6;0;5;0;0;0;17;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575403;012-011;012-011 Kindergarten Haste;1;1;659;101;0;760;495;1;2;493;3;492;187;190;244;181;3;17;29;48;12;20;9;8;9;2;0;4;0;1;0;15;0;2;0;0;0;3;0;1
22.09.2013;Wahl zum Deutschen Bundestag;032575403;013-011;013-011 Grundschule Haste;1;1;307;39;0;346;225;0;2;223;3;222;79;73;120;100;3;5;14;18;2;3;4;4;1;1;0;1;0;0;0;12;0;0;0;2;0;1;0;2
22.09.2013;Wahl zum Deutschen Bundestag;032575403;014-011;014-011 Gemeinschaftshaus Wilhelmsdorf;1;1;166;29;0;195;147;0;2;145;1;146;52;47;75;64;3;5;5;12;5;3;2;2;3;2;0;2;0;0;0;8;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575403;015-016;015-016 Ev.-Luth. Pfarrheim Hohnhorst;1;1;406;79;0;485;322;0;1;321;0;322;147;136;135;111;1;8;11;24;10;14;8;6;9;8;0;0;0;0;0;14;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575403;016-016;016-016 Mehrzweckhalle Ohndorf;1;1;262;64;0;326;226;0;1;225;2;224;85;94;120;87;0;3;8;16;7;6;4;1;1;2;0;0;0;0;0;13;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575403;017-016;017-016 Feuerwehrgerätehaus Rehren A.R.;1;1;504;91;0;595;422;2;3;419;2;420;147;152;230;174;1;8;20;36;8;11;7;8;6;4;0;5;0;0;0;19;0;0;0;0;0;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;032575403;018-016;018-016 Katholisches Pfarrheim (Scheller);1;1;245;41;0;286;197;0;3;194;1;196;72;77;102;79;3;3;5;12;4;11;6;3;2;0;0;3;0;0;0;8;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575403;019-036;019-036 Feuerwehrgerätehaus Helsinghausen;1;1;328;73;0;401;256;0;0;256;1;255;108;111;108;84;3;3;14;20;13;13;7;7;3;1;0;2;0;0;0;11;0;1;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575403;020-036;020-036 Gasthaus Hattendorf;1;1;328;56;0;384;259;0;3;256;3;256;97;89;129;106;0;7;12;20;5;10;13;3;0;0;0;4;0;0;0;15;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575403;021-036;021-036 Feuerwehrgerätehaus Riehe;1;1;407;27;0;434;329;0;6;323;4;325;115;114;168;145;4;8;17;21;9;13;5;3;5;3;0;8;0;0;0;7;0;0;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575403;918;918 Briefwahl 1 - SG Nenndorf;1;1;0;0;0;0;988;988;13;975;2;986;443;399;392;321;28;59;63;90;33;37;10;14;6;3;0;11;0;0;0;46;0;3;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575403;919;919 Briefwahl 2 - SG Nenndorf;1;1;0;0;0;0;1118;1118;16;1102;11;1107;453;442;512;386;13;40;76;118;22;30;14;8;12;5;0;6;0;0;0;65;0;1;0;0;0;2;0;4
