Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;
001-006;001-006 Kindergarten Erlengrund;1;1;1071;626;58,45;;618;;8;620;6;295;47,73;263;42,42;256;41,42;213;34,35;7;1,13;25;4,03;18;2,91;34;5,48;27;4,37;28;4,52;9;1,46;7;1,13;6;0,97;4;0,65;0;0,00;5;0,81;0;0,00;0;0,00;0;0,00;34;5,48;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;5;0,81;0;0,00;0;0,00;
002-006;002-006 Curanum Seniorenresidenz;1;1;1308;747;57,11;;732;;15;736;11;315;43,03;288;39,13;329;44,95;265;36,01;14;1,91;30;4,08;30;4,10;51;6,93;24;3,28;36;4,89;12;1,64;3;0,41;8;1,09;6;0,82;0;0,00;7;0,95;0;0,00;0;0,00;0;0,00;41;5,57;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;3;0,41;0;0,00;4;0,54;
003-006;003-006 Haus Kassel;1;1;1075;563;52,37;;553;;10;553;10;267;48,28;250;45,21;227;41,05;165;29,84;14;2,53;32;5,79;15;2,71;29;5,24;17;3,07;27;4,88;6;1,08;6;1,08;7;1,27;2;0,36;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;36;6,51;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;
004-006;004-006 Gymnasium I;1;1;846;518;61,23;;511;;7;512;6;224;43,84;219;42,77;236;46,18;175;34,18;5;0,98;20;3,91;23;4,50;43;8,40;15;2,94;17;3,32;6;1,17;1;0,20;2;0,39;2;0,39;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;26;5,08;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;4;0,78;0;0,00;0;0,00;
005-006;005-006 Gymnasium II;1;1;815;588;72,15;;587;;1;587;1;292;49,74;296;50,43;231;39,35;159;27,09;12;2,04;25;4,26;28;4,77;49;8,35;13;2,21;17;2,90;7;1,19;4;0,68;4;0,68;3;0,51;0;0,00;5;0,85;0;0,00;0;0,00;0;0,00;27;4,60;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;
006-006;006-006 Mehrgenerationenhaus;1;1;911;471;51,70;;461;;10;464;7;179;38,83;178;38,36;219;47,51;168;36,21;4;0,87;14;3,02;25;5,42;32;6,90;19;4,12;32;6,90;11;2,39;3;0,65;4;0,87;2;0,43;0;0,00;6;1,29;0;0,00;0;0,00;0;0,00;27;5,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;
007-006;007-006 Haus der Begegnung;1;1;1066;613;57,50;;608;;5;607;6;240;39,47;226;37,23;298;49,01;242;39,87;2;0,33;33;5,44;33;5,43;54;8,90;19;3,13;15;2,47;8;1,32;7;1,15;8;1,32;6;0,99;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;19;3,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;0;0,00;
008-006;008-006 Feuerwehrgerätehaus Horsten;1;1;175;115;65,71;;114;;1;115;0;50;43,86;45;39,13;46;40,35;34;29,57;3;2,63;12;10,43;10;8,77;9;7,83;1;0,88;5;4,35;4;3,51;3;2,61;0;0,00;0;0,00;0;0,00;1;0,87;0;0,00;0;0,00;0;0,00;6;5,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009-006;009-006 Feuerwehrgerätehaus Riepen;1;1;485;372;76,70;;367;;5;369;3;137;37,33;145;39,30;190;51,77;167;45,26;7;1,91;11;2,98;14;3,81;19;5,15;9;2,45;5;1,36;6;1,63;5;1,36;4;1,09;3;0,81;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;11;2,98;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;
010-006;010-006 Feuerwehrgerätehaus Waltringhausen;1;1;1081;713;65,96;;707;;6;707;6;294;41,58;285;40,31;337;47,67;258;36,49;6;0,85;27;3,82;33;4,67;62;8,77;23;3,25;32;4,53;11;1,56;4;0,57;3;0,42;3;0,42;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;30;4,24;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;0;0,00;
011-011;011-011 Gemeindeverwaltung Haste;1;1;921;616;66,88;;610;;6;611;5;220;36,07;231;37,81;325;53,28;257;42,06;7;1,15;17;2,78;27;4,43;48;7,86;19;3,11;25;4,09;6;0,98;4;0,65;6;0,98;6;0,98;0;0,00;5;0,82;0;0,00;0;0,00;0;0,00;17;2,78;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;
012-011;012-011 Kindergarten Haste;1;1;760;495;65,13;;493;;2;492;3;187;37,93;190;38,62;244;49,49;181;36,79;3;0,61;17;3,46;29;5,88;48;9,76;12;2,43;20;4,07;9;1,83;8;1,63;9;1,83;2;0,41;0;0,00;4;0,81;0;0,00;1;0,20;0;0,00;15;3,05;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;1;0,20;
013-011;013-011 Grundschule Haste;1;1;346;225;65,03;;223;;2;222;3;79;35,43;73;32,88;120;53,81;100;45,05;3;1,35;5;2,25;14;6,28;18;8,11;2;0,90;3;1,35;4;1,79;4;1,80;1;0,45;1;0,45;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;12;5,41;0;0,00;0;0,00;0;0,00;2;0,90;0;0,00;1;0,45;0;0,00;2;0,90;
014-011;014-011 Gemeinschaftshaus Wilhelmsdorf;1;1;195;147;75,38;;145;;2;146;1;52;35,86;47;32,19;75;51,72;64;43,84;3;2,07;5;3,42;5;3,45;12;8,22;5;3,45;3;2,05;2;1,38;2;1,37;3;2,07;2;1,37;0;0,00;2;1,37;0;0,00;0;0,00;0;0,00;8;5,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;
015-016;015-016 Ev.-Luth. Pfarrheim Hohnhorst;1;1;485;322;66,39;;321;;1;322;0;147;45,79;136;42,24;135;42,06;111;34,47;1;0,31;8;2,48;11;3,43;24;7,45;10;3,12;14;4,35;8;2,49;6;1,86;9;2,80;8;2,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;4,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;
016-016;016-016 Mehrzweckhalle Ohndorf;1;1;326;226;69,33;;225;;1;224;2;85;37,78;94;41,96;120;53,33;87;38,84;0;0,00;3;1,34;8;3,56;16;7,14;7;3,11;6;2,68;4;1,78;1;0,45;1;0,44;2;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;5,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,89;0;0,00;0;0,00;
017-016;017-016 Feuerwehrgerätehaus Rehren A.R.;1;1;595;422;70,92;;419;;3;420;2;147;35,08;152;36,19;230;54,89;174;41,43;1;0,24;8;1,90;20;4,77;36;8,57;8;1,91;11;2,62;7;1,67;8;1,90;6;1,43;4;0,95;0;0,00;5;1,19;0;0,00;0;0,00;0;0,00;19;4,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;1;0,24;
018-016;018-016 Katholisches Pfarrheim (Scheller);1;1;286;197;68,88;;194;;3;196;1;72;37,11;77;39,29;102;52,58;79;40,31;3;1,55;3;1,53;5;2,58;12;6,12;4;2,06;11;5,61;6;3,09;3;1,53;2;1,03;0;0,00;0;0,00;3;1,53;0;0,00;0;0,00;0;0,00;8;4,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
019-036;019-036 Feuerwehrgerätehaus Helsinghausen;1;1;401;256;63,84;;256;;0;255;1;108;42,19;111;43,53;108;42,19;84;32,94;3;1,17;3;1,18;14;5,47;20;7,84;13;5,08;13;5,10;7;2,73;7;2,75;3;1,17;1;0,39;0;0,00;2;0,78;0;0,00;0;0,00;0;0,00;11;4,31;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;2;0,78;0;0,00;0;0,00;
020-036;020-036 Gasthaus Hattendorf;1;1;384;259;67,45;;256;;3;256;3;97;37,89;89;34,77;129;50,39;106;41,41;0;0,00;7;2,73;12;4,69;20;7,81;5;1,95;10;3,91;13;5,08;3;1,17;0;0,00;0;0,00;0;0,00;4;1,56;0;0,00;0;0,00;0;0,00;15;5,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,78;0;0,00;0;0,00;
021-036;021-036 Feuerwehrgerätehaus Riehe;1;1;434;329;75,81;;323;;6;325;4;115;35,60;114;35,08;168;52,01;145;44,62;4;1,24;8;2,46;17;5,26;21;6,46;9;2,79;13;4,00;5;1,55;3;0,92;5;1,55;3;0,92;0;0,00;8;2,46;0;0,00;0;0,00;0;0,00;7;2,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,92;0;0,00;0;0,00;
918;918 Briefwahl 1 - SG Nenndorf;1;1;0;988;0,00;;975;;13;986;2;443;45,44;399;40,47;392;40,21;321;32,56;28;2,87;59;5,98;63;6,46;90;9,13;33;3,38;37;3,75;10;1,03;14;1,42;6;0,62;3;0,30;0;0,00;11;1,12;0;0,00;0;0,00;0;0,00;46;4,67;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;0;0,00;
919;919 Briefwahl 2 - SG Nenndorf;1;1;0;1118;0,00;;1102;;16;1107;11;453;41,11;442;39,93;512;46,46;386;34,87;13;1,18;40;3,61;76;6,90;118;10,66;22;2,00;30;2,71;14;1,27;8;0,72;12;1,09;5;0,45;0;0,00;6;0,54;0;0,00;0;0,00;0;0,00;65;5,87;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;4;0,36;
