datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;032575403;001-006;001-006 Kindergarten Erlengrund;W;Reserve;;;
22.09.2013;032575403;002-006;002-006 Curanum Seniorenresidenz;W;Reserve;;;
22.09.2013;032575403;003-006;003-006 Haus Kassel;W;Reserve;;;
22.09.2013;032575403;004-006;004-006 Gymnasium I;W;Reserve;;;
22.09.2013;032575403;005-006;005-006 Gymnasium II;W;Reserve;;;
22.09.2013;032575403;006-006;006-006 Mehrgenerationenhaus;W;Reserve;;;
22.09.2013;032575403;007-006;007-006 Haus der Begegnung;W;Reserve;;;
22.09.2013;032575403;008-006;008-006 Feuerwehrgerätehaus Horsten;W;Reserve;;;
22.09.2013;032575403;009-006;009-006 Feuerwehrgerätehaus Riepen;W;Reserve;;;
22.09.2013;032575403;010-006;010-006 Feuerwehrgerätehaus Waltringhausen;W;Reserve;;;
22.09.2013;032575403;011-011;011-011 Gemeindeverwaltung Haste;W;Reserve;;;
22.09.2013;032575403;012-011;012-011 Kindergarten Haste;W;Reserve;;;
22.09.2013;032575403;013-011;013-011 Grundschule Haste;W;Reserve;;;
22.09.2013;032575403;014-011;014-011 Gemeinschaftshaus Wilhelmsdorf;W;Reserve;;;
22.09.2013;032575403;015-016;015-016 Ev.-Luth. Pfarrheim Hohnhorst;W;Reserve;;;
22.09.2013;032575403;016-016;016-016 Mehrzweckhalle Ohndorf;W;Reserve;;;
22.09.2013;032575403;017-016;017-016 Feuerwehrgerätehaus Rehren A.R.;W;Reserve;;;
22.09.2013;032575403;018-016;018-016 Katholisches Pfarrheim (Scheller);W;Reserve;;;
22.09.2013;032575403;019-036;019-036 Feuerwehrgerätehaus Helsinghausen;W;Reserve;;;
22.09.2013;032575403;020-036;020-036 Gasthaus Hattendorf;W;Reserve;;;
22.09.2013;032575403;021-036;021-036 Feuerwehrgerätehaus Riehe;W;Reserve;;;
22.09.2013;032575403;918;918 Briefwahl 1 - SG Nenndorf;B;Reserve;;;
22.09.2013;032575403;919;919 Briefwahl 2 - SG Nenndorf;B;Reserve;;;
