datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03251044;151;151 001 Wagenfeld-Bockel;W;Reserve;;;
25.05.2014;03251044;152;152 002 Wagenfeld-Mitte;W;Reserve;;;
25.05.2014;03251044;153;153 003 Wagenfeld-Förlingen;W;Reserve;;;
25.05.2014;03251044;154;154 004 Wagenfeld-Haßlingen I;W;Reserve;;;
25.05.2014;03251044;155;155 005 Wagenfeld-Neustadt;W;Reserve;;;
25.05.2014;03251044;156;156 006 Ströhen-Mitte;W;Reserve;;;
25.05.2014;03251044;157;157 007 Ströhen-Butzendorf;W;Reserve;;;
25.05.2014;03251044;158;158 008 Ströhen-Oberauerort;W;Reserve;;;
25.05.2014;03251044;159;159 009 Wagenfeld-Haßlingen II;W;Reserve;;;
25.05.2014;03251044;915;915 Wagenfeld Briefwahl;B;Reserve;;;
