Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
201;201 Aschhausen I;1;1;614;385;62,70;;384;;1;384;1;179;46,61;159;41,41;113;29,43;84;21,88;15;3,91;25;6,51;11;2,86;15;3,91;24;6,25;53;13,80;36;9,38;35;9,11;0;0,00;2;0,52;0;0,00;1;0,26;0;0,00;3;0,78;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,04;4;1,04;0;0,00;3;0,78;0;0,00;0;0,00;
202;202 Aschhausen II;1;1;656;409;62,35;;406;;3;408;1;138;33,99;128;31,37;137;33,74;105;25,74;39;9,61;35;8,58;14;3,45;25;6,13;48;11,82;69;16,91;26;6,40;31;7,60;0;0,00;1;0,25;0;0,00;3;0,74;0;0,00;3;0,74;2;0,49;3;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;2;0,49;0;0,00;2;0,49;
203;203 Bad Zwischenahn Nord I;1;1;828;437;52,78;;430;;7;429;8;171;39,77;166;38,69;135;31,40;109;25,41;31;7,21;29;6,76;20;4,65;28;6,53;36;8,37;50;11,66;34;7,91;40;9,32;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,47;1;0,23;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
204;204 Bad Zwischenahn Nord II;1;1;958;451;47,08;;441;;10;441;10;184;41,72;169;38,32;131;29,71;98;22,22;25;5,67;24;5,44;17;3,85;21;4,76;50;11,34;77;17,46;33;7,48;39;8,84;0;0,00;2;0,45;0;0,00;1;0,23;0;0,00;4;0,91;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,45;0;0,00;1;0,23;0;0,00;0;0,00;
205;205 Bad Zwischenahn Nord III, Teil Kayhausen;1;1;940;517;55,00;;509;;8;510;7;208;40,86;176;34,51;155;30,45;130;25,49;27;5,30;24;4,71;25;4,91;39;7,65;38;7,47;72;14,12;47;9,23;61;11,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,78;4;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;5;0,98;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;
206;206 Bad Zwischenahn Süd I;1;1;948;530;55,91;;524;;6;528;2;182;34,73;179;33,90;164;31,30;121;22,92;32;6,11;38;7,20;39;7,44;44;8,33;42;8,02;71;13,45;53;10,11;60;11,36;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;3;0,57;8;1,53;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;4;0,76;2;0,38;0;0,00;3;0,57;0;0,00;0;0,00;
207;207 Bad Zwischenahn Süd II;1;1;760;446;58,68;;438;;8;441;5;169;38,58;158;35,83;140;31,96;109;24,72;35;7,99;32;7,26;23;5,25;36;8,16;36;8,22;66;14,97;30;6,85;31;7,03;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;5;1,13;5;1,14;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;
208;208 Bad Zwischenahn Süd III;1;1;676;355;52,51;;352;;3;350;5;102;28,98;99;28,29;127;36,08;99;28,29;21;5,97;18;5,14;19;5,40;34;9,71;33;9,38;47;13,43;42;11,93;41;11,71;0;0,00;3;0,86;0;0,00;0;0,00;0;0,00;2;0,57;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;2;0,57;7;1,99;4;1,14;0;0,00;0;0,00;0;0,00;0;0,00;
209;209 Bad Zwischenahn Süd IV;1;1;768;418;54,43;;412;;6;416;2;180;43,69;165;39,66;125;30,34;102;24,52;15;3,64;19;4,57;21;5,10;24;5,77;45;10,92;70;16,83;25;6,07;30;7,21;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;1;0,24;0;0,00;0;0,00;
210;210 Bad Zwischenahn Süd V;1;1;796;409;51,38;;402;;7;402;7;181;45,02;161;40,05;101;25,12;77;19,15;22;5,47;20;4,98;18;4,48;25;6,22;35;8,71;66;16,42;40;9,95;43;10,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;2;0,50;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;3;0,75;2;0,50;0;0,00;2;0,50;0;0,00;1;0,25;
211;211 Dänikhorst;1;1;417;259;62,11;;258;;1;259;0;107;41,47;103;39,77;75;29,07;59;22,78;14;5,43;10;3,86;14;5,43;14;5,41;17;6,59;33;12,74;29;11,24;33;12,74;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;2;0,77;1;0,39;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;1;0,39;0;0,00;1;0,39;0;0,00;1;0,39;
212;212 Ekern;1;1;871;507;58,21;;501;;6;506;1;195;38,92;190;37,55;181;36,13;121;23,91;28;5,59;38;7,51;17;3,39;26;5,14;37;7,39;75;14,82;39;7,78;40;7,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,19;1;0,20;3;0,59;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;6;1,19;0;0,00;0;0,00;
213;213 Elmendorf;1;1;645;461;71,47;;457;;4;459;2;195;42,67;180;39,22;130;28,45;94;20,48;51;11,16;57;12,42;11;2,41;13;2,83;27;5,91;55;11,98;36;7,88;45;9,80;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;10;2,18;2;0,44;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,09;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;
214;214 Helle;1;1;540;356;65,93;;353;;3;355;1;142;40,23;138;38,87;108;30,59;79;22,25;35;9,92;27;7,61;16;4,53;28;7,89;26;7,37;50;14,08;26;7,37;25;7,04;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;3;0,85;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;
215;215 Kayhausen;1;1;913;553;60,57;;550;;3;552;1;217;39,45;211;38,22;148;26,91;108;19,57;50;9,09;51;9,24;40;7,27;44;7,97;51;9,27;81;14,67;37;6,73;46;8,33;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;4;0,72;2;0,36;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,91;1;0,18;0;0,00;3;0,54;0;0,00;0;0,00;
216;216 Kayhauserfeld;1;1;611;378;61,87;;375;;3;376;2;137;36,53;123;32,71;105;28,00;82;21,81;35;9,33;38;10,11;18;4,80;26;6,91;36;9,60;52;13,83;39;10,40;42;11,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;5;1,33;3;0,80;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,80;0;0,00;1;0,27;
217;217 Ofen I;1;1;1019;641;62,90;;636;;5;639;2;204;32,08;195;30,52;247;38,84;183;28,64;72;11,32;80;12,52;39;6,13;50;7,82;40;6,29;76;11,89;29;4,56;31;4,85;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;4;0,63;3;0,47;2;0,31;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,31;2;0,31;1;0,16;0;0,00;8;1,25;0;0,00;1;0,16;
218;218 Ofen II;1;1;1031;662;64,21;;654;;8;659;3;210;32,11;211;32,02;257;39,30;200;30,35;65;9,94;75;11,38;38;5,81;45;6,83;34;5,20;63;9,56;40;6,12;38;5,77;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;9;1,37;7;1,07;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;3;0,46;4;0,61;0;0,00;5;0,76;0;0,00;0;0,00;
219;219 Ohrwege I;1;1;722;448;62,05;;444;;4;447;1;134;30,18;144;32,21;151;34,01;101;22,60;41;9,23;45;10,07;31;6,98;42;9,40;42;9,46;68;15,21;38;8,56;36;8,05;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;3;0,67;2;0,45;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,13;1;0,22;0;0,00;2;0,45;0;0,00;0;0,00;
220;220 Ohrwege II;1;1;619;378;61,07;;373;;5;376;2;132;35,39;129;34,31;148;39,68;119;31,65;27;7,24;25;6,65;13;3,49;19;5,05;19;5,09;40;10,64;30;8,04;35;9,31;0;0,00;1;0,27;0;0,00;2;0,53;0;0,00;3;0,80;2;0,54;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;
221;221 Ohrwege III;1;1;477;276;57,86;;274;;2;275;1;97;35,40;93;33,82;112;40,88;88;32,00;17;6,20;17;6,18;6;2,19;12;4,36;16;5,84;35;12,73;17;6,20;21;7,64;0;0,00;0;0,00;0;0,00;2;0,73;0;0,00;3;1,09;1;0,36;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,92;3;1,09;0;0,00;0;0,00;0;0,00;0;0,00;
222;222 Petersfehn I Nord, Bloh Süd;1;1;1256;842;67,04;;838;;4;839;3;256;30,55;268;31,94;353;42,12;244;29,08;78;9,31;111;13,23;47;5,61;50;5,96;46;5,49;81;9,65;49;5,85;52;6,20;0;0,00;5;0,60;0;0,00;1;0,12;0;0,00;5;0,60;6;0,72;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;1;0,12;3;0,36;2;0,24;0;0,00;13;1,55;0;0,00;0;0,00;
223;223 Petersfehn I West;1;1;974;664;68,17;;660;;4;660;4;194;29,39;200;30,30;269;40,76;201;30,45;65;9,85;77;11,67;48;7,27;58;8,79;36;5,45;62;9,39;42;6,36;43;6,52;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;4;0,61;4;0,61;2;0,30;0;0,00;3;0,45;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;2;0,30;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;
224;224 Petersfehn I Ost, Bloh Süd;1;1;747;476;63,72;;473;;3;476;0;137;28,96;129;27,10;215;45,45;143;30,04;42;8,88;59;12,39;21;4,44;31;6,51;30;6,34;69;14,50;23;4,86;29;6,09;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;3;0,63;3;0,63;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;2;0,42;5;1,05;0;0,00;2;0,42;0;0,00;1;0,21;
225;225 Petersfehn II;1;1;523;337;64,44;;335;;2;335;2;107;31,94;117;34,93;133;39,70;87;25,97;33;9,85;37;11,04;11;3,28;14;4,18;22;6,57;38;11,34;23;6,87;29;8,66;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;2;0,60;3;0,90;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,90;9;2,69;0;0,00;0;0,00;0;0,00;0;0,00;
226;226 Rostrup I Süd, Rostrup II;1;1;837;402;48,03;;396;;6;398;4;137;34,60;126;31,66;112;28,28;95;23,87;31;7,83;30;7,54;41;10,35;47;11,81;20;5,05;40;10,05;43;10,86;45;11,31;0;0,00;1;0,25;0;0,00;3;0,75;0;0,00;1;0,25;4;1,01;1;0,25;0;0,00;0;0,00;0;0,00;3;0,75;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;8;2,02;1;0,25;0;0,00;1;0,25;0;0,00;2;0,50;
227;227 Rostrup I Ost;1;1;563;281;49,91;;280;;1;279;2;68;24,29;73;26,16;102;36,43;76;27,24;29;10,36;26;9,32;24;8,57;29;10,39;17;6,07;24;8,60;35;12,50;38;13,62;0;0,00;2;0,72;0;0,00;1;0,36;0;0,00;2;0,72;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,07;2;0,72;0;0,00;5;1,79;0;0,00;1;0,36;
228;228 Rostrup I West;1;1;858;526;61,31;;519;;7;518;8;188;36,22;188;36,29;152;29,29;123;23,75;42;8,09;47;9,07;34;6,55;36;6,95;43;8,29;53;10,23;44;8,48;47;9,07;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;4;0,77;6;1,16;2;0,39;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,39;10;1,93;5;0,97;0;0,00;5;0,97;0;0,00;0;0,00;
229;229 Specken;1;1;743;481;64,74;;476;;5;480;1;175;36,76;178;37,08;155;32,56;118;24,58;47;9,87;45;9,38;20;4,20;24;5,00;26;5,46;51;10,63;44;9,24;48;10,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;3;0,63;7;1,47;3;0,63;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;1;0,21;0;0,00;5;1,04;0;0,00;1;0,21;
230;230 Wehnen, Bloh Nord;1;1;598;325;54,35;;321;;4;323;2;101;31,46;99;30,65;125;38,94;78;24,15;29;9,03;39;12,07;29;9,03;39;12,07;9;2,80;30;9,29;27;8,41;30;9,29;0;0,00;3;0,93;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;1;0,31;0;0,00;3;0,93;0;0,00;0;0,00;
231;231 Westerholtsfelde, Teil Wehnen;1;1;465;289;62,15;;287;;2;288;1;95;33,10;96;33,33;122;42,51;91;31,60;22;7,67;22;7,64;14;4,88;21;7,29;17;5,92;32;11,11;14;4,88;15;5,21;0;0,00;0;0,00;0;0,00;3;1,04;0;0,00;5;1,74;1;0,35;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,70;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;
975;975 Briefwahl Bad Zwischenahn;1;1;0;1060;0,00;;1056;;4;1057;3;450;42,61;442;41,82;281;26,61;210;19,87;88;8,33;82;7,76;42;3,98;52;4,92;90;8,52;142;13,43;90;8,52;95;8,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,32;9;0,85;6;0,57;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,19;6;0,57;4;0,38;0;0,00;5;0,47;0;0,00;1;0,09;
976;976 Briefwahl Bad Zwischenahn;1;1;0;1325;0,00;;1314;;11;1321;4;514;39,12;480;36,34;406;30,90;323;24,45;103;7,84;114;8,63;59;4,49;65;4,92;136;10,35;214;16,20;79;6,01;82;6,21;0;0,00;3;0,23;0;0,00;2;0,15;0;0,00;14;1,06;10;0,76;5;0,38;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;0;0,00;7;0,53;3;0,23;0;0,00;8;0,61;0;0,00;3;0,23;
977;977 Briefwahl Bad Zwischenahn;1;1;0;1415;0,00;;1399;;16;1409;6;573;40,96;548;38,89;418;29,88;322;22,85;119;8,51;124;8,80;62;4,43;78;5,54;135;9,65;212;15,05;75;5,36;89;6,32;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;11;0,78;9;0,64;5;0,35;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;8;0,57;7;0,50;0;0,00;7;0,50;0;0,00;1;0,07;
978;978 Briefwahl Bad Zwischenahn;1;1;0;736;0,00;;726;;10;734;2;294;40,50;286;38,96;215;29,61;160;21,80;70;9,64;66;8,99;33;4,55;39;5,31;53;7,30;102;13,90;51;7,02;60;8,17;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;5;0,68;5;0,69;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;5;0,69;4;0,54;0;0,00;2;0,27;0;0,00;0;0,00;
