datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03451002;201;201 Aschhausen I;1;1;495;119;0;614;385;0;1;384;1;384;179;159;113;84;15;25;11;15;24;53;36;35;0;2;0;1;0;3;2;0;0;0;0;0;0;0;0;0;0;0;4;4;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451002;202;202 Aschhausen II;1;1;514;142;0;656;409;0;3;406;1;408;138;128;137;105;39;35;14;25;48;69;26;31;0;1;0;3;0;3;2;3;0;0;0;0;0;1;0;0;0;0;2;0;0;2;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03451002;203;203 Bad Zwischenahn Nord I;1;1;630;198;0;828;437;0;7;430;8;429;171;166;135;109;31;29;20;28;36;50;34;40;0;1;0;0;0;2;1;2;0;0;0;0;0;1;0;0;0;0;2;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451002;204;204 Bad Zwischenahn Nord II;1;1;695;263;0;958;451;0;10;441;10;441;184;169;131;98;25;24;17;21;50;77;33;39;0;2;0;1;0;4;1;1;0;0;0;1;0;0;0;0;0;1;0;2;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451002;205;205 Bad Zwischenahn Nord III, Teil Kayhausen;1;1;712;228;0;940;517;0;8;509;7;510;208;176;155;130;27;24;25;39;38;72;47;61;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;1;5;1;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03451002;206;206 Bad Zwischenahn Süd I;1;1;736;212;0;948;530;1;6;524;2;528;182;179;164;121;32;38;39;44;42;71;53;60;0;2;0;2;0;3;8;2;0;0;0;0;0;1;0;0;0;0;4;2;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451002;207;207 Bad Zwischenahn Süd II;1;1;598;162;0;760;446;0;8;438;5;441;169;158;140;109;35;32;23;36;36;66;30;31;0;1;0;0;0;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451002;208;208 Bad Zwischenahn Süd III;1;1;562;114;0;676;355;0;3;352;5;350;102;99;127;99;21;18;19;34;33;47;42;41;0;3;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;2;7;4;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451002;209;209 Bad Zwischenahn Süd IV;1;1;547;221;0;768;418;0;6;412;2;416;180;165;125;102;15;19;21;24;45;70;25;30;0;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451002;210;210 Bad Zwischenahn Süd V;1;1;531;265;0;796;409;1;7;402;7;402;181;161;101;77;22;20;18;25;35;66;40;43;0;0;0;0;0;1;2;1;0;0;0;1;0;1;0;0;0;1;3;2;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03451002;211;211 Dänikhorst;1;1;377;40;0;417;259;0;1;258;0;259;107;103;75;59;14;10;14;14;17;33;29;33;0;0;0;1;0;2;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03451002;212;212 Ekern;1;1;734;137;0;871;507;0;6;501;1;506;195;190;181;121;28;38;17;26;37;75;39;40;0;0;0;0;0;6;1;3;0;1;0;0;0;0;0;0;0;0;3;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451002;213;213 Elmendorf;1;1;530;115;0;645;461;0;4;457;2;459;195;180;130;94;51;57;11;13;27;55;36;45;0;0;0;1;0;10;2;1;0;0;0;1;0;0;0;0;0;0;5;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451002;214;214 Helle;1;1;431;109;0;540;356;2;3;353;1;355;142;138;108;79;35;27;16;28;26;50;26;25;0;1;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03451002;215;215 Kayhausen;1;1;723;190;0;913;553;2;3;550;1;552;217;211;148;108;50;51;40;44;51;81;37;46;0;1;0;1;0;4;2;1;0;0;0;0;0;0;0;0;0;0;5;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451002;216;216 Kayhauserfeld;1;1;549;62;0;611;378;0;3;375;2;376;137;123;105;82;35;38;18;26;36;52;39;42;0;0;0;0;0;2;5;3;0;0;0;2;0;2;0;0;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03451002;217;217 Ofen I;1;1;822;197;0;1019;641;0;5;636;2;639;204;195;247;183;72;80;39;50;40;76;29;31;0;2;0;0;0;4;3;2;0;0;0;2;0;1;0;1;0;2;2;1;0;8;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03451002;218;218 Ofen II;1;1;822;209;0;1031;662;0;8;654;3;659;210;211;257;200;65;75;38;45;34;63;40;38;0;2;0;2;0;9;7;2;0;0;0;0;0;0;0;0;0;3;3;4;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451002;219;219 Ohrwege I;1;1;580;142;0;722;448;0;4;444;1;447;134;144;151;101;41;45;31;42;42;68;38;36;0;0;0;3;0;3;2;2;0;0;0;0;0;0;0;0;0;0;5;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451002;220;220 Ohrwege II;1;1;504;115;0;619;378;0;5;373;2;376;132;129;148;119;27;25;13;19;19;40;30;35;0;1;0;2;0;3;2;1;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451002;221;221 Ohrwege III;1;1;383;94;0;477;276;2;2;274;1;275;97;93;112;88;17;17;6;12;16;35;17;21;0;0;0;2;0;3;1;1;0;0;0;0;0;0;0;0;0;0;8;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451002;222;222 Petersfehn I Nord, Bloh Süd;1;1;1052;204;0;1256;842;1;4;838;3;839;256;268;353;244;78;111;47;50;46;81;49;52;0;5;0;1;0;5;6;2;0;0;0;1;0;3;0;0;0;1;3;2;0;13;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451002;223;223 Petersfehn I West;1;1;823;151;0;974;664;0;4;660;4;660;194;200;269;201;65;77;48;58;36;62;42;43;0;3;0;0;0;4;4;2;0;3;0;2;0;2;0;0;0;1;2;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451002;224;224 Petersfehn I Ost, Bloh Süd;1;1;553;194;0;747;476;2;3;473;0;476;137;129;215;143;42;59;21;31;30;69;23;29;0;1;0;0;0;1;3;3;0;0;0;1;0;0;0;0;0;2;2;5;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03451002;225;225 Petersfehn II;1;1;452;71;0;523;337;0;2;335;2;335;107;117;133;87;33;37;11;14;22;38;23;29;0;0;0;1;0;2;3;0;0;0;0;1;0;0;0;0;0;0;3;9;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451002;226;226 Rostrup I Süd, Rostrup II;1;1;695;142;0;837;402;0;6;396;4;398;137;126;112;95;31;30;41;47;20;40;43;45;0;1;0;3;0;1;4;1;0;0;0;3;0;1;0;1;0;0;8;1;0;1;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03451002;227;227 Rostrup I Ost;1;1;441;122;0;563;281;0;1;280;2;279;68;73;102;76;29;26;24;29;17;24;35;38;0;2;0;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;3;2;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03451002;228;228 Rostrup I West;1;1;708;150;0;858;526;1;7;519;8;518;188;188;152;123;42;47;34;36;43;53;44;47;0;3;0;0;0;4;6;2;0;0;0;2;0;0;0;1;0;2;10;5;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451002;229;229 Specken;1;1;619;124;0;743;481;0;5;476;1;480;175;178;155;118;47;45;20;24;26;51;44;48;0;0;0;2;0;3;7;3;0;0;0;1;0;0;0;0;0;0;2;1;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03451002;230;230 Wehnen, Bloh Nord;1;1;451;147;0;598;325;1;4;321;2;323;101;99;125;78;29;39;29;39;9;30;27;30;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451002;231;231 Westerholtsfelde, Teil Wehnen;1;1;386;79;0;465;289;0;2;287;1;288;95;96;122;91;22;22;14;21;17;32;14;15;0;0;0;3;0;5;1;1;0;1;0;0;0;0;0;0;0;0;2;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03451002;975;975 Briefwahl Bad Zwischenahn;1;1;0;0;0;0;1060;1060;4;1056;3;1057;450;442;281;210;88;82;42;52;90;142;90;95;0;0;0;0;0;14;9;6;0;0;0;1;0;1;0;0;0;2;6;4;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03451002;976;976 Briefwahl Bad Zwischenahn;1;1;0;0;0;0;1325;1325;11;1314;4;1321;514;480;406;323;103;114;59;65;136;214;79;82;0;3;0;2;0;14;10;5;0;0;0;2;0;3;0;0;0;0;7;3;0;8;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03451002;977;977 Briefwahl Bad Zwischenahn;1;1;0;0;0;0;1415;1415;16;1399;6;1409;573;548;418;322;119;124;62;78;135;212;75;89;0;1;0;1;0;11;9;5;0;1;0;1;0;1;0;0;0;0;8;7;0;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03451002;978;978 Briefwahl Bad Zwischenahn;1;1;0;0;0;0;736;736;10;726;2;734;294;286;215;160;70;66;33;39;53;102;51;60;0;4;0;0;0;5;5;4;0;0;0;0;0;0;0;2;0;0;5;4;0;2;0;0
