datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;031515403;301;Allersehl/Weddersehl;1;1;154;20;0;174;129;0;1;128;2;127;68;59;31;28;2;1;5;6;5;14;17;17;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515403;302;Langwedel/Lingwedel;1;1;224;35;0;259;190;0;0;190;1;189;112;106;46;32;8;13;4;6;4;12;14;14;0;0;0;1;0;2;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;031515403;303;Oerrel;1;1;302;52;0;354;239;0;3;236;3;236;118;90;63;55;12;16;15;19;17;34;11;16;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515403;304;Repke/Dedelstorf;1;1;188;19;0;207;149;0;1;148;0;149;60;50;50;37;9;8;5;11;4;13;20;24;0;0;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515403;306;Emmen;1;1;567;79;0;646;403;0;2;401;1;402;223;210;98;83;21;26;20;18;15;27;23;33;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;031515403;307;Hankensbüttel I;1;1;747;163;0;910;502;0;1;501;3;499;193;183;161;135;31;33;29;33;33;53;52;50;0;2;0;4;0;1;0;0;2;2;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515403;308;Hankensbüttel II;1;1;793;162;0;955;551;0;1;550;5;546;243;222;176;137;29;37;36;38;19;50;47;47;0;1;0;2;0;6;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515403;309;Hankensbüttel III;1;1;779;200;0;979;517;0;10;507;6;511;200;180;175;135;21;34;29;33;19;43;61;66;0;2;0;1;0;7;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;6;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;031515403;311;Bottendorf/Schweimke;1;1;198;32;0;230;159;0;2;157;2;157;77;66;49;37;11;14;4;11;10;15;6;10;0;1;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515403;312;Steimke;1;1;151;30;0;181;128;0;0;128;0;128;93;84;15;9;6;10;4;6;2;6;8;9;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515403;313;Wentorf/Wierstorf;1;1;164;28;0;192;130;0;3;127;1;129;73;62;26;19;6;10;9;10;5;13;8;10;0;1;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515403;314;Wettendorf;1;1;101;21;0;122;92;0;0;92;0;92;54;50;19;11;3;3;6;2;7;15;2;4;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515403;316;Behren;1;1;93;20;0;113;69;0;0;69;0;69;32;30;22;17;1;5;2;1;5;10;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515403;317;Bokel;1;1;264;44;0;308;172;0;0;172;0;172;82;73;65;56;11;15;2;2;4;12;7;9;0;1;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;031515403;318;Hagen/Blickwedel;1;1;124;41;0;165;95;0;1;94;0;95;44;38;29;28;8;8;4;6;4;9;5;4;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515403;319;Masel;1;1;71;10;0;81;65;0;0;65;0;65;33;29;19;14;4;3;5;7;3;7;1;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515403;320;Sprakensehl;1;1;274;59;0;333;217;0;2;215;1;216;90;88;73;55;8;15;8;10;13;16;21;26;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;031515403;322;Steinhorst;1;1;690;153;0;843;505;0;4;501;3;502;227;219;156;127;21;20;19;22;25;39;53;59;0;1;0;2;0;4;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;7;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515403;323;Lüsche;1;1;67;19;0;86;62;0;1;61;0;62;31;22;19;17;1;2;4;5;2;9;4;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515403;324;Räderloh;1;1;72;17;0;89;69;0;1;68;0;69;39;33;18;14;3;3;4;6;3;7;1;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515403;901;Briefwahl Hankensbüttel;1;1;0;0;0;0;1149;1149;7;1142;6;1143;516;450;347;269;76;109;70;74;49;116;75;83;0;1;0;1;0;20;0;2;2;0;0;1;0;2;0;0;0;4;0;3;0;7;0;1;7;0
