Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
05011;Rathaus Diepenau;1;1;1057;515;48,72;;504;;11;510;5;279;55,36;215;42,16;167;33,13;155;30,39;0;0,00;39;7,65;33;6,55;39;7,65;20;3,97;18;3,53;0;0,00;36;7,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;2;0,39;5;0,99;2;0,39;0;0,00;0;0,00;
05012;Feuerwehrhaus Diepenau;1;1;633;299;47,24;;296;;3;298;1;146;49,32;120;40,27;125;42,23;122;40,94;0;0,00;11;3,69;17;5,74;26;8,72;7;2,36;5;1,68;0;0,00;12;4,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;1;0,34;0;0,00;0;0,00;0;0,00;
05013;Kindergarten Zwergenburg;1;1;623;318;51,04;;316;;2;316;2;215;68,04;160;50,63;74;23,42;87;27,53;0;0,00;14;4,43;18;5,70;24;7,59;8;2,53;6;1,90;0;0,00;14;4,43;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,95;0;0,00;4;1,27;1;0,32;1;0,32;0;0,00;1;0,32;
05014;Feuerwehrhaus Nordel;1;1;417;214;51,32;;213;;1;214;0;155;72,77;125;58,41;46;21,60;46;21,50;0;0,00;14;6,54;8;3,76;16;7,48;4;1,88;7;3,27;0;0,00;4;1,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,93;0;0,00;0;0,00;0;0,00;0;0,00;
05015;Feuerwehrhaus Steinbrink;1;1;328;194;59,15;;194;;0;192;2;151;77,84;123;64,06;33;17,01;47;24,48;0;0,00;4;2,08;9;4,64;11;5,73;1;0,52;2;1,04;0;0,00;5;2,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
05021;Feuerwehrhaus Harrienstedt;1;1;501;259;51,70;;258;;1;259;0;187;72,48;142;54,83;61;23,64;73;28,19;0;0,00;16;6,18;6;2,33;17;6,56;4;1,55;4;1,54;0;0,00;5;1,93;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;
05022;Feuerwehrhaus Huddestorf;1;1;393;237;60,31;;230;;7;235;2;162;70,43;137;58,30;55;23,91;57;24,26;0;0,00;14;5,96;9;3,91;6;2,55;2;0,87;3;1,28;0;0,00;7;2,98;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;5;2,13;2;0,87;0;0,00;0;0,00;4;1,70;
05023;Feuerwehrhaus Jenhorst;1;1;199;128;64,32;;127;;1;127;1;79;62,20;56;44,09;34;26,77;37;29,13;0;0,00;8;6,30;7;5,51;14;11,02;7;5,51;5;3,94;0;0,00;6;4,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;
05024;Feuerwehrhaus Kleinenheerse-Glissen;1;1;247;142;57,49;;139;;3;140;2;78;56,12;68;48,57;51;36,69;49;35,00;0;0,00;5;3,57;7;5,04;10;7,14;2;1,44;2;1,43;0;0,00;4;2,86;0;0,00;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,71;0;0,00;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;
05025;Rathaus Raddestorf;1;1;218;146;66,97;;144;;2;144;2;87;60,42;72;50,00;39;27,08;40;27,78;0;0,00;8;5,56;7;4,86;11;7,64;11;7,64;6;4,17;0;0,00;6;4,17;0;0,00;1;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
05031;CurZentrum Uchte;1;1;899;379;42,16;;365;;14;370;9;153;41,92;122;32,97;167;45,75;159;42,97;0;0,00;18;4,86;21;5,75;23;6,22;17;4,66;14;3,78;0;0,00;29;7,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,08;7;1,92;1;0,27;0;0,00;0;0,00;
05032;Ev.-luth. Gemeindehaus;1;1;726;313;43,11;;306;;7;310;3;131;42,81;90;29,03;142;46,41;133;42,90;0;0,00;23;7,42;18;5,88;20;6,45;12;3,92;12;3,87;0;0,00;23;7,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,61;0;0,00;1;0,32;3;0,98;1;0,32;0;0,00;0;0,00;
05033;Grundschule Uchte;1;1;833;397;47,66;;381;;16;390;7;170;44,62;126;32,31;159;41,73;171;43,85;0;0,00;22;5,64;32;8,40;28;7,18;12;3,15;8;2,05;0;0,00;27;6,92;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,03;0;0,00;1;0,26;8;2,10;1;0,26;0;0,00;0;0,00;
05034;Dorfgemeinschaftshaus Darlaten;1;1;217;100;46,08;;95;;5;100;0;51;53,68;44;44,00;36;37,89;34;34,00;0;0,00;7;7,00;4;4,21;3;3,00;3;3,16;2;2,00;0;0,00;8;8,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,00;0;0,00;1;1,00;0;0,00;0;0,00;1;1,05;0;0,00;0;0,00;0;0,00;
05035;Dorfgemeinschftshaus Höfen;1;1;150;109;72,67;;109;;0;109;0;74;67,89;55;50,46;27;24,77;34;31,19;0;0,00;5;4,59;3;2,75;5;4,59;4;3,67;4;3,67;0;0,00;5;4,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,92;1;0,92;0;0,00;0;0,00;
05036;Dorfgemeinschftshaus Hoysinghausen;1;1;367;206;56,13;;204;;2;203;3;139;68,14;117;57,64;47;23,04;43;21,18;0;0,00;10;4,93;9;4,41;16;7,88;9;4,41;7;3,45;0;0,00;10;4,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
05037;Mehrzweckgebäude Lohhof;1;1;171;116;67,84;;116;;0;116;0;74;63,79;63;54,31;35;30,17;33;28,45;0;0,00;5;4,31;4;3,45;8;6,90;3;2,59;4;3,45;0;0,00;3;2,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
05038;Sporthaus Woltringhausen;1;1;269;133;49,44;;133;;0;132;1;117;87,97;90;68,18;10;7,52;16;12,12;0;0,00;3;2,27;5;3,76;13;9,85;1;0,75;2;1,52;0;0,00;6;4,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
05041;Dorfgemeinschaftshaus Bohnhorst;1;1;546;293;53,66;;285;;8;291;2;212;74,39;161;55,33;44;15,44;56;19,24;0;0,00;13;4,47;15;5,26;23;7,90;13;4,56;6;2,06;0;0,00;23;7,90;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,69;0;0,00;1;0,34;0;0,00;3;1,03;1;0,35;1;0,34;0;0,00;1;0,34;
05042;Feuerwehrhaus Brüninghorstedt;1;1;158;103;65,19;;103;;0;102;1;69;66,99;42;41,18;28;27,18;32;31,37;0;0,00;6;5,88;5;4,85;15;14,71;0;0,00;2;1,96;0;0,00;3;2,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,96;0;0,00;0;0,00;1;0,97;0;0,00;0;0,00;0;0,00;
05043;Feuerwehrhaus Großenvörde;1;1;400;249;62,25;;249;;0;247;2;197;79,12;142;57,49;39;15,66;59;23,89;0;0,00;23;9,31;6;2,41;10;4,05;7;2,81;5;2,02;0;0,00;8;3,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
05044;Dörpshus Hauskämpen;1;1;176;114;64,77;;113;;1;114;0;75;66,37;54;47,37;23;20,35;20;17,54;0;0,00;10;8,77;9;7,96;17;14,91;6;5,31;3;2,63;0;0,00;6;5,26;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;2;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
05045;Feuerwehrhaus Sapelloh;1;1;523;282;53,92;;280;;2;281;1;194;69,29;137;48,75;61;21,79;74;26,33;0;0,00;22;7,83;14;5,00;32;11,39;10;3,57;4;1,42;0;0,00;12;4,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;
05046;Rathaus Warmsen;1;1;874;438;50,11;;435;;3;437;1;267;61,38;203;46,45;140;32,18;142;32,49;0;0,00;28;6,41;17;3,91;26;5,95;9;2,07;10;2,29;0;0,00;18;4,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,14;2;0,46;3;0,69;0;0,00;0;0,00;
05901;SG Uchte Briefwahl 1;1;1;0;708;0,00;;703;;5;707;1;431;61,31;327;46,25;187;26,60;191;27,02;0;0,00;63;8,91;51;7,25;60;8,49;31;4,41;15;2,12;0;0,00;39;5,52;0;0,00;4;0,57;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;3;0,43;1;0,14;0;0,00;0;0,00;
05902;SG Uchte Briefwahl 2;1;1;0;628;0,00;;619;;9;628;0;324;52,34;245;39,01;219;35,38;195;31,05;0;0,00;52;8,28;50;8,08;66;10,51;19;3,07;17;2,71;0;0,00;38;6,05;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;7;1,11;7;1,13;0;0,00;0;0,00;0;0,00;
