datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;032565408;05011;Rathaus Diepenau;1;1;901;156;0;1057;515;0;11;504;5;510;279;215;167;155;0;39;33;39;20;18;0;36;0;0;0;0;0;2;0;0;0;0;0;2;0;2;5;2;0;0
15.10.2017;Landtagswahl;032565408;05012;Feuerwehrhaus Diepenau;1;1;531;102;0;633;299;2;3;296;1;298;146;120;125;122;0;11;17;26;7;5;0;12;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0
15.10.2017;Landtagswahl;032565408;05013;Kindergarten Zwergenburg;1;1;541;82;0;623;318;0;2;316;2;316;215;160;74;87;0;14;18;24;8;6;0;14;0;0;0;1;0;1;0;0;0;0;0;3;0;4;1;1;0;1
15.10.2017;Landtagswahl;032565408;05014;Feuerwehrhaus Nordel;1;1;339;78;0;417;214;0;1;213;0;214;155;125;46;46;0;14;8;16;4;7;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;032565408;05015;Feuerwehrhaus Steinbrink;1;1;304;24;0;328;194;1;0;194;2;192;151;123;33;47;0;4;9;11;1;2;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;032565408;05021;Feuerwehrhaus Harrienstedt;1;1;432;69;0;501;259;0;1;258;0;259;187;142;61;73;0;16;6;17;4;4;0;5;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;032565408;05022;Feuerwehrhaus Huddestorf;1;1;369;24;0;393;237;0;7;230;2;235;162;137;55;57;0;14;9;6;2;3;0;7;0;0;0;1;0;0;0;0;0;0;0;1;0;5;2;0;0;4
15.10.2017;Landtagswahl;032565408;05023;Feuerwehrhaus Jenhorst;1;1;180;19;0;199;128;0;1;127;1;127;79;56;34;37;0;8;7;14;7;5;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;032565408;05024;Feuerwehrhaus Kleinenheerse-Glissen;1;1;234;13;0;247;142;0;3;139;2;140;78;68;51;49;0;5;7;10;2;2;0;4;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0
15.10.2017;Landtagswahl;032565408;05025;Rathaus Raddestorf;1;1;198;20;0;218;146;0;2;144;2;144;87;72;39;40;0;8;7;11;11;6;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;032565408;05031;CurZentrum Uchte;1;1;787;112;0;899;379;0;14;365;9;370;153;122;167;159;0;18;21;23;17;14;0;29;0;0;0;0;0;0;0;0;0;0;0;0;0;4;7;1;0;0
15.10.2017;Landtagswahl;032565408;05032;Ev.-luth. Gemeindehaus;1;1;641;85;0;726;313;0;7;306;3;310;131;90;142;133;0;23;18;20;12;12;0;23;0;0;0;0;0;2;0;0;0;0;0;5;0;1;3;1;0;0
15.10.2017;Landtagswahl;032565408;05033;Grundschule Uchte;1;1;676;157;0;833;397;1;16;381;7;390;170;126;159;171;0;22;32;28;12;8;0;27;0;1;0;0;0;1;0;0;0;0;0;4;0;1;8;1;0;0
15.10.2017;Landtagswahl;032565408;05034;Dorfgemeinschaftshaus Darlaten;1;1;195;22;0;217;100;0;5;95;0;100;51;44;36;34;0;7;4;3;3;2;0;8;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0
15.10.2017;Landtagswahl;032565408;05035;Dorfgemeinschftshaus Höfen;1;1;137;13;0;150;109;0;0;109;0;109;74;55;27;34;0;5;3;5;4;4;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
15.10.2017;Landtagswahl;032565408;05036;Dorfgemeinschftshaus Hoysinghausen;1;1;320;47;0;367;206;0;2;204;3;203;139;117;47;43;0;10;9;16;9;7;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;032565408;05037;Mehrzweckgebäude Lohhof;1;1;151;20;0;171;116;0;0;116;0;116;74;63;35;33;0;5;4;8;3;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;032565408;05038;Sporthaus Woltringhausen;1;1;215;54;0;269;133;0;0;133;1;132;117;90;10;16;0;3;5;13;1;2;0;6;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;032565408;05041;Dorfgemeinschaftshaus Bohnhorst;1;1;479;67;0;546;293;0;8;285;2;291;212;161;44;56;0;13;15;23;13;6;0;23;0;0;0;1;0;0;0;0;0;2;0;1;0;3;1;1;0;1
15.10.2017;Landtagswahl;032565408;05042;Feuerwehrhaus Brüninghorstedt;1;1;152;6;0;158;103;0;0;103;1;102;69;42;28;32;0;6;5;15;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0
15.10.2017;Landtagswahl;032565408;05043;Feuerwehrhaus Großenvörde;1;1;355;45;0;400;249;0;0;249;2;247;197;142;39;59;0;23;6;10;7;5;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;032565408;05044;Dörpshus Hauskämpen;1;1;154;22;0;176;114;0;1;113;0;114;75;54;23;20;0;10;9;17;6;3;0;6;0;0;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;032565408;05045;Feuerwehrhaus Sapelloh;1;1;461;62;0;523;282;0;2;280;1;281;194;137;61;74;0;22;14;32;10;4;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
15.10.2017;Landtagswahl;032565408;05046;Rathaus Warmsen;1;1;748;126;0;874;438;0;3;435;1;437;267;203;140;142;0;28;17;26;9;10;0;18;0;0;0;0;0;2;0;0;0;0;0;0;0;5;2;3;0;0
15.10.2017;Landtagswahl;032565408;05901;SG Uchte Briefwahl 1;1;1;0;0;0;0;708;708;5;703;1;707;431;327;187;191;0;63;51;60;31;15;0;39;0;4;0;3;0;1;0;0;0;1;0;0;0;2;3;1;0;0
15.10.2017;Landtagswahl;032565408;05902;SG Uchte Briefwahl 2;1;1;0;0;0;0;628;628;9;619;0;628;324;245;219;195;0;52;50;66;19;17;0;38;0;1;0;0;0;3;0;0;0;1;0;3;0;7;7;0;0;0
