datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03352060;001;Bramstedt (Bramstedt I);W;Bramstedt, Bramstedt I, Grundschule;Schulstraße 1, 27628 Hagen im Bremischen;unbekannt;
26.05.2019;03352060;002;Harrendorf (Bramstedt II);W;Harrendorf, Bramstedt  II, Feuerwehrgerätehaus;Harrendorf 7, 27628 Hagen im Bremischen;unbekannt;
26.05.2019;03352060;003;Lohe (Bramstedt III);W;Lohe, Bramstedt III, Feuerwehrgerätehaus;Loher Hauptstraße 6, 27628 Hagen im Bremischen;unbekannt;
26.05.2019;03352060;004;Wittstedt (Bramstedt IV);W;Wittstedt, Bramstedt IV, Dorfgemeinschaftshaus;Ortsstraße 8, 27628 Hagen im Bremischen;unbekannt;
26.05.2019;03352060;005;Driftsethe;W;Driftsethe, Kindergarten;Dorfring 14, 27628 Hagen im Bremischen;unbekannt;
26.05.2019;03352060;006;Dorfhagen (Hagen I);W;Dorfhagen, Hagen I, Ehem. Dorfkrug;An der Bundesstraße 1, 27628 Hagen im Bremischen;unbekannt;
26.05.2019;03352060;007;Hagen (Hagen II);W;Hagen, Hagen II, H.-Allmers-Schule;Burgallee 4, 27628 Hagen im Bremischen;ja;
26.05.2019;03352060;008;Hagen (Hagen III);W;Hagen, Hagen III, H.-Allmers-Schule;Burgallee 4, 27628 Hagen im Bremischen;ja;
26.05.2019;03352060;009;Kassebruch (Hagen IV);W;Kassebruch, Hagen IV, Dorfgemeinschaftshaus;Am Dorfteich 24, 27628 Hagen im Bremischen;nein;
26.05.2019;03352060;010;Offenwarden (Sandstedt I);W;Offenwarden, Sandstedt I, Gaststätte Ficke;Hauptstraße 4, 27628 Hagen im Bremischen;unbekannt;
26.05.2019;03352060;011;Rechtenfleth (Sandstedt II);W;Rechtenfleth, Sandstedt II, Gaststätte Mensing;Lindenbruchstraße 16, 27628 Hagen im Bremischen;unbekannt;
26.05.2019;03352060;012;Sandstedt (Sandstedt III);W;Sandstedt, Sandstedt III, Turnhalle;Offenwarder Straße 4, 27628 Hagen im Bremischen;unbekannt;
26.05.2019;03352060;013;Wersabe (Sandstedt IV);W;Wersabe, Sandstedt IV, Feuerwehrgerätehaus;Wersaber Dorfstraße 2, 27628 Hagen im Bremischen;unbekannt;
26.05.2019;03352060;014;Wurthfleth (Sandstedt V);W;Wurthfleth, Sandstedt V, Feuerwehrgerätehaus;Flethstraße 1, 27628 Hagen im Bremischen;unbekannt;
26.05.2019;03352060;015;Uthlede;W;Uthlede, Grundschule;Moorstraße 24, 27628 Hagen im Bremischen;unbekannt;
26.05.2019;03352060;016;Albstedt (Wulsbüttel I);W;Albstedt, Wulsbüttel I, Feuerwehrgerätehaus;Unter den Linden 1a, 27628 Hagen im Bremischen;unbekannt;
26.05.2019;03352060;017;Heine (Wulsbüttel II);W;Heine, Wulsbüttel V, Feuerwehrgerätehaus;Hagener Straße 13, 27628 Hagen im Bremischen;unbekannt;
26.05.2019;03352060;018;Hoope (Wulsbüttel III);W;Hoope, Wulsbüttel III, Dorfgemeinschaftshaus;Hooper Wiesenstraße 3, 27628 Hagen im Bremischen;unbekannt;
26.05.2019;03352060;019;Lehnstedt (Wulsbüttel IV);W;Lehnstedt, Wulsbüttel IV, Kindergarten;Am Steingrab 15, 27628 Hagen im Bremischen;unbekannt;
26.05.2019;03352060;020;Wulsbüttel (Wulsbüttel V);W;Wulsbüttel, Wulsbüttel V, Alte Schule;Lindenstraße 3, 27628 Hagen im Bremischen;unbekannt;
26.05.2019;03352060;021;Hagen V;W;Hagen, Hagen V, H.-Allmers-Schule;Burgallee 4, 27628 Hagen im Bremischen;ja;
26.05.2019;03352060;022;Briefwahl, Hagen im Bremischen;B;Rathaus, Hagen im Bremischen;Amtsplatz 3, 27628 Hagen im Bremischen;ja;
