datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;034595401;1;Stimmbezirk 1;W;Reserve;;;
24.09.2017;034595401;2;Stimmbezirk 2;W;Reserve;;;
24.09.2017;034595401;3;Stimmbezirk 3;W;Reserve;;;
24.09.2017;034595401;4;Stimmbezirk 4;W;Reserve;;;
24.09.2017;034595401;5;Stimmbezirk 5;W;Reserve;;;
24.09.2017;034595401;6;Stimmbezirk 6;W;Reserve;;;
24.09.2017;034595401;8;Stimmbezirk 8;W;Reserve;;;
24.09.2017;034595401;11;Stimmbezirk 11;W;Reserve;;;
24.09.2017;034595401;12;Stimmbezirk 12;W;Reserve;;;
24.09.2017;034595401;13;Stimmbezirk 13;W;Reserve;;;
24.09.2017;034595401;14;Stimmbezirk 14;W;Reserve;;;
24.09.2017;034595401;15;Stimmbezirk 15;W;Reserve;;;
24.09.2017;034595401;16;Stimmbezirk 16;W;Reserve;;;
24.09.2017;034595401;17;Stimmbezirk 17;W;Reserve;;;
24.09.2017;034595401;18;Stimmbezirk 18;W;Reserve;;;
24.09.2017;034595401;19;Stimmbezirk 19;W;Reserve;;;
24.09.2017;034595401;20;Stimmbezirk 20;W;Reserve;;;
24.09.2017;034595401;21;Stimmbezirk 21;W;Reserve;;;
24.09.2017;034595401;23;Stimmbezirk 23;W;Reserve;;;
24.09.2017;034595401;25;Stimmbezirk 25;W;Reserve;;;
24.09.2017;034595401;26;Stimmbezirk 26;W;Reserve;;;
24.09.2017;034595401;27;Stimmbezirk 27;W;Reserve;;;
24.09.2017;034595401;28;Stimmbezirk 28;W;Reserve;;;
24.09.2017;034595401;29;Stimmbezirk 29;W;Reserve;;;
24.09.2017;034595401;30;Stimmbezirk 30;W;Reserve;;;
24.09.2017;034595401;31;Stimmbezirk 31;W;Reserve;;;
24.09.2017;034595401;35;Stimmbezirk 35;W;Reserve;;;
24.09.2017;034595401;36;Stimmbezirk 36;W;Reserve;;;
24.09.2017;034595401;990;Stimmbezirk 990;B;Reserve;;;
24.09.2017;034595401;991;Stimmbezirk 991;B;Reserve;;;
24.09.2017;034595401;992;Stimmbezirk 992;B;Reserve;;;
