datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595401;1848;Artland I;1;1;0;0;0;0;962;962;2;960;1;961;471;406;242;219;95;81;34;52;66;109;51;57;0;3;0;4;0;12;0;4;0;1;0;1;0;3;0;0;0;1;0;0;0;4;0;4;1;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595401;1849;Artland II;1;1;0;0;0;0;730;730;5;725;2;728;315;289;218;211;47;47;35;36;49;67;59;57;0;3;0;0;0;7;0;0;0;0;0;3;0;2;0;0;0;0;0;0;0;5;0;1;2;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595401;1850;Artland III;1;1;0;0;0;0;683;683;6;677;3;680;265;250;227;210;63;61;31;27;45;62;46;54;0;2;0;1;0;3;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;5;0;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595401;1587;Badbergen I;1;1;423;78;0;501;261;1;7;254;7;254;89;84;97;85;13;13;8;11;16;22;31;33;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595401;1588;Badbergen II;1;1;911;140;0;1051;578;0;7;571;7;571;194;168;211;184;41;47;33;39;30;47;61;69;0;0;0;6;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;1;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595401;1589;Badbergen III;1;1;164;21;0;185;131;0;1;130;1;130;54;46;39;29;11;15;3;8;16;23;7;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595401;1590;Badbergen IV;2;2;535;79;0;614;373;1;6;367;4;369;152;129;118;111;25;26;14;20;37;52;20;23;0;2;0;0;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;1;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595401;1591;Badbergen V;2;2;351;59;0;410;243;0;2;241;2;241;100;90;79;69;17;15;12;14;19;33;14;10;0;0;0;2;0;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595401;1592;Badbergen VI;1;1;199;47;0;246;149;0;1;148;1;148;55;47;53;46;17;11;6;10;12;27;4;3;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595401;1593;Badbergen VII;1;1;232;49;0;281;174;0;1;173;1;173;68;50;51;54;11;8;11;11;18;31;14;10;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595401;1813;Menslage I;1;1;277;40;0;317;203;0;0;203;0;203;69;53;74;66;29;23;10;21;12;27;8;7;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;1;1;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595401;1814;Menslage II;1;1;186;21;0;207;135;0;0;135;0;135;52;42;54;55;11;12;2;2;13;17;3;4;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595401;1815;Menslage III;1;1;87;16;0;103;76;0;0;76;0;76;37;34;29;26;2;6;3;2;2;4;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595401;1816;Menslage IV;1;1;133;44;0;177;109;0;2;107;2;107;37;30;48;47;11;9;3;2;7;17;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595401;1817;Menslage V;2;2;509;86;0;595;395;0;1;394;1;394;160;151;147;136;18;18;18;21;36;45;15;15;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595401;1818;Menslage VI;1;1;433;66;0;499;303;0;4;299;3;300;115;105;114;104;15;18;23;21;13;25;19;19;0;1;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595401;1829;Nortrup VI;1;1;829;150;0;979;515;0;4;511;2;513;210;178;190;178;21;26;27;29;23;40;40;45;0;0;0;7;0;3;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595401;1830;Nortrup VII;1;1;1054;172;0;1226;791;3;7;784;3;788;371;368;242;197;37;45;46;60;34;43;54;57;0;1;0;5;0;5;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595401;1831;Quakenbrück I;1;1;933;163;0;1096;630;1;7;623;9;621;217;185;231;209;40;52;52;52;35;56;48;53;0;1;0;2;0;2;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595401;1832;Quakenbrück II;1;1;912;199;0;1111;572;0;12;560;8;564;194;182;193;186;35;32;56;51;22;36;60;68;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;5;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595401;1833;Quakenbrück III;1;1;439;133;0;572;238;1;1;237;3;235;94;81;81;75;21;26;15;17;7;14;19;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595401;1834;Quakenbrück IV;1;1;689;198;0;887;464;1;4;460;4;460;200;186;132;108;44;56;25;26;28;43;31;34;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595401;1839;Quakenbrück IX;1;1;794;167;0;961;550;0;3;547;2;548;240;220;155;139;39;46;28;28;36;51;47;50;0;3;0;0;0;4;0;0;0;0;0;1;0;1;0;0;0;0;0;2;0;3;0;0;2;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595401;1835;Quakenbrück V;1;1;506;111;0;617;345;0;1;344;2;343;130;101;100;93;33;31;26;30;21;43;34;40;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595401;1836;Quakenbrück VI;1;1;908;120;0;1028;499;3;9;490;8;491;148;128;193;176;23;24;42;43;30;48;54;55;0;0;0;1;0;7;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595401;1837;Quakenbrück VII;1;1;926;139;0;1065;503;0;6;497;6;497;140;132;218;203;28;27;39;42;19;20;53;57;0;1;0;6;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595401;1838;Quakenbrück VIII;1;1;620;118;0;738;366;2;3;363;2;364;163;154;97;89;23;25;17;16;23;34;40;42;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595401;1840;Quakenbrück X;1;1;532;84;0;616;327;0;3;324;1;326;120;114;91;80;29;28;21;30;25;29;36;35;0;2;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;2;0
