Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;
010;010 Papenschule;1;1;910;474;52,09;;467;;7;466;8;173;37,04;132;28,33;136;29,12;101;21,67;37;7,92;69;14,81;61;13,06;71;15,24;49;10,49;56;12,02;11;2,36;10;2,15;0;0,00;4;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;18;3,86;0;0,00;4;0,86;
011;011 Papenschule;1;1;638;308;48,28;;303;;5;305;3;117;38,61;90;29,51;86;28,38;74;24,26;22;7,26;39;12,79;33;10,89;41;13,44;43;14,19;43;14,10;2;0,66;4;1,31;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,95;0;0,00;3;0,98;
012;012 Schiller-Gymnasium;1;1;780;418;53,59;;410;;8;408;10;160;39,02;121;29,66;133;32,44;122;29,90;24;5,85;43;10,54;45;10,98;57;13,97;43;10,49;46;11,27;5;1,22;2;0,49;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;11;2,70;0;0,00;2;0,49;
013;013 Rathaus;1;1;1474;728;49,39;;714;;14;718;10;264;36,97;221;30,78;239;33,47;201;27,99;46;6,44;86;11,98;68;9,52;81;11,28;81;11,34;82;11,42;16;2,24;10;1,39;0;0,00;7;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;2,65;0;0,00;11;1,53;
014;014 Klütschule;1;1;1145;604;52,75;;597;;7;599;5;248;41,54;196;32,72;148;24,79;132;22,04;37;6,20;55;9,18;56;9,38;69;11,52;97;16,25;102;17,03;11;1,84;13;2,17;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;17;2,84;0;0,00;8;1,34;
015;015 Klütschule;1;1;1255;768;61,20;;758;;10;759;9;290;38,26;208;27,40;252;33,25;212;27,93;52;6,86;109;14,36;93;12,27;124;16,34;68;8,97;78;10,28;3;0,40;5;0,66;0;0,00;6;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;10;1,32;0;0,00;6;0,79;
016;016 Sporthalle Halvestorf;1;1;918;629;68,52;;623;;6;625;4;256;41,09;197;31,52;224;35,96;201;32,16;36;5,78;76;12,16;57;9,15;71;11,36;42;6,74;54;8,64;8;1,28;2;0,32;0;0,00;10;1,60;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;9;1,44;0;0,00;4;0,64;
017;017 Schule am Mainbach/Haverbeck;1;1;652;463;71,01;;460;;3;461;2;164;35,65;130;28,20;195;42,39;172;37,31;25;5,43;59;12,80;38;8,26;46;9,98;33;7,17;36;7,81;5;1,09;5;1,08;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;3;0,65;0;0,00;6;1,30;0;0,00;1;0,22;
020;020 Julius-Tönebön Stiftung;1;1;1037;549;52,94;;538;;11;534;15;206;38,29;179;33,52;203;37,73;166;31,09;36;6,69;67;12,55;36;6,69;37;6,93;43;7,99;53;9,93;14;2,60;7;1,31;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,06;0;0,00;11;2,06;
021;021 Schule Hohes Feld;1;1;828;412;49,76;;403;;9;407;5;167;41,44;132;32,43;124;30,77;120;29,48;27;6,70;40;9,83;26;6,45;44;10,81;56;13,90;58;14,25;3;0,74;3;0,74;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;5;1,23;0;0,00;2;0,49;
022;022 Pestalozzischule;1;1;954;471;49,37;;459;;12;461;10;196;42,70;160;34,71;148;32,24;126;27,33;21;4,58;48;10,41;43;9,37;52;11,28;45;9,80;46;9,98;6;1,31;4;0,87;0;0,00;5;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;10;2,17;0;0,00;8;1,74;
023;023 Schule Hohes Feld;1;1;1105;668;60,45;;661;;7;663;5;250;37,82;185;27,90;217;32,83;197;29,71;55;8,32;93;14,03;74;11,20;83;12,52;57;8,62;70;10,56;8;1,21;7;1,06;0;0,00;10;1,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;16;2,41;0;0,00;1;0,15;
024;024 Schule Hohes Feld;1;1;1018;514;50,49;;508;;6;505;9;200;39,37;166;32,87;143;28,15;128;25,35;35;6,89;49;9,70;23;4,53;27;5,35;91;17,91;92;18,22;16;3,15;13;2,57;0;0,00;6;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;3,37;0;0,00;7;1,39;
025;025 Freizeitheim Wehrbergen;1;1;353;205;58,07;;202;;3;202;3;74;36,63;65;32,18;76;37,62;64;31,68;16;7,92;29;14,36;15;7,43;13;6,44;21;10,40;24;11,88;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;3;1,49;0;0,00;2;0,99;
026;026 Schiller-Gymnasium;1;1;1134;535;47,18;;531;;4;530;5;218;41,05;175;33,02;173;32,58;163;30,75;40;7,53;63;11,89;47;8,85;53;10,00;47;8,85;50;9,43;6;1,13;5;0,94;0;0,00;7;1,32;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,26;0;0,00;1;0,19;
027;027 Schule Hohes Feld;1;1;894;467;52,24;;462;;5;463;4;191;41,34;164;35,42;152;32,90;134;28,94;29;6,28;46;9,94;35;7,58;38;8,21;50;10,82;63;13,61;5;1,08;3;0,65;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;5;1,08;0;0,00;7;1,51;
030;030 Pestalozzischule;1;1;778;457;58,74;;451;;6;455;2;162;35,92;121;26,59;153;33,92;140;30,77;36;7,98;55;12,09;41;9,09;59;12,97;46;10,20;55;12,09;13;2,88;11;2,42;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,20;0;0,00;2;0,44;
031;031 Elisabeth-Selbert Schule;1;1;905;499;55,14;;497;;2;498;1;161;32,39;131;26,31;225;45,27;183;36,75;40;8,05;88;17,67;34;6,84;48;9,64;31;6,24;29;5,82;6;1,21;3;0,60;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;7;1,41;0;0,00;5;1,00;
032;032 Sertürner Realschule;1;1;937;536;57,20;;526;;10;531;5;228;43,35;176;33,15;173;32,89;163;30,70;30;5,70;48;9,04;44;8,37;62;11,68;40;7,60;54;10,17;11;2,09;7;1,32;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;13;2,45;0;0,00;3;0,56;
033;033 Basbergschule;1;1;824;380;46,12;;376;;4;374;6;164;43,62;138;36,90;98;26,06;90;24,06;23;6,12;29;7,75;38;10,11;45;12,03;48;12,77;47;12,57;5;1,33;5;1,34;0;0,00;7;1,87;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,94;0;0,00;1;0,27;
034;034 Basbergschule;1;1;941;425;45,16;;421;;4;423;2;171;40,62;147;34,75;115;27,32;101;23,88;32;7,60;48;11,35;36;8,55;38;8,98;54;12,83;59;13,95;13;3,09;9;2,13;0;0,00;5;1,18;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,31;0;0,00;1;0,24;
035;035 Basbergschule;1;1;911;569;62,46;;559;;10;562;7;243;43,47;201;35,77;145;25,94;126;22,42;32;5,72;59;10,50;56;10,02;67;11,92;68;12,16;64;11,39;15;2,68;9;1,60;0;0,00;9;1,60;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;19;3,38;0;0,00;4;0,71;
036;036 Sporthalle Holtensen;1;1;974;618;63,45;;606;;12;612;6;246;40,59;198;32,35;188;31,02;177;28,92;46;7,59;72;11,76;59;9,74;79;12,91;58;9,57;62;10,13;9;1,49;7;1,14;0;0,00;8;1,31;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;4;0,65;0;0,00;2;0,33;
037;037 Feuerwehrgerätehaus Unsen;1;1;375;246;65,60;;240;;6;240;6;91;37,92;76;31,67;91;37,92;71;29,58;11;4,58;24;10,00;22;9,17;32;13,33;23;9,58;27;11,25;2;0,83;2;0,83;0;0,00;3;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,25;0;0,00;2;0,83;
038;038 Feuerwehrhaus Welliehausen;1;1;315;206;65,40;;202;;4;203;3;77;38,12;64;31,53;74;36,63;51;25,12;20;9,90;44;21,67;13;6,44;23;11,33;15;7,43;17;8,37;3;1,49;2;0,99;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;
040;040 Basbergschule;1;1;953;592;62,12;;585;;7;587;5;253;43,25;206;35,09;197;33,68;176;29,98;34;5,81;57;9,71;45;7,69;68;11,58;51;8,72;52;8,86;5;0,85;7;1,19;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;13;2,21;0;0,00;4;0,68;
041;041 Basbergschule;1;1;763;358;46,92;;351;;7;351;7;134;38,18;109;31,05;117;33,33;100;28,49;22;6,27;40;11,40;30;8,55;34;9,69;41;11,68;48;13,68;7;1,99;6;1,71;0;0,00;6;1,71;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;4;1,14;0;0,00;2;0,57;
042;042 Schule Rohrsen;1;1;980;462;47,14;;454;;8;458;4;185;40,75;148;32,31;154;33,92;120;26,20;36;7,93;67;14,63;38;8,37;48;10,48;40;8,81;51;11,14;1;0,22;1;0,22;0;0,00;7;1,53;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;14;3,06;0;0,00;1;0,22;
043;043 Gasthaus Schrader;1;1;705;433;61,42;;427;;6;428;5;155;36,30;130;30,37;151;35,36;133;31,07;36;8,43;56;13,08;39;9,13;36;8,41;32;7,49;38;8,88;14;3,28;11;2,57;0;0,00;7;1,64;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;14;3,27;0;0,00;1;0,23;
044;044 Gemeindehaus ev. Kirche;1;1;1159;710;61,26;;700;;10;698;12;261;37,29;231;33,09;247;35,29;217;31,09;44;6,29;80;11,46;58;8,29;59;8,45;77;11,00;76;10,89;13;1,86;10;1,43;0;0,00;5;0,72;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;16;2,29;0;0,00;3;0,43;
045;045 Schule Afferde;1;1;1177;754;64,06;;744;;10;745;9;272;36,56;216;28,99;241;32,39;210;28,19;44;5,91;86;11,54;70;9,41;76;10,20;96;12,90;100;13,42;21;2,82;16;2,15;0;0,00;5;0,67;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;20;2,68;0;0,00;15;2,01;
046;046 Schule Afferde;1;1;682;403;59,09;;399;;4;401;2;172;43,11;146;36,41;121;30,33;111;27,68;23;5,76;44;10,97;33;8,27;32;7,98;40;10,03;41;10,22;10;2,51;10;2,49;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;10;2,49;0;0,00;3;0,75;
047;047 Schule Afferde;1;1;972;564;58,02;;558;;6;558;6;204;36,56;174;31,18;175;31,36;150;26,88;39;6,99;69;12,37;62;11,11;70;12,54;72;12,90;64;11,47;6;1,08;5;0,90;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;15;2,69;0;0,00;8;1,43;
048;048 Schule Hastenbeck;1;1;1182;673;56,94;;662;;11;666;7;259;39,12;215;32,28;229;34,59;195;29,28;41;6,19;83;12,46;59;8,91;62;9,31;56;8,46;68;10,21;18;2,72;22;3,30;0;0,00;4;0,60;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;9;1,35;0;0,00;6;0,90;
050;050 Wilhelm-Raabe-Realschule;1;1;913;486;53,23;;482;;4;481;5;208;43,15;145;30,15;122;25,31;104;21,62;34;7,05;59;12,27;57;11,83;92;19,13;54;11,20;60;12,47;7;1,45;7;1,46;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;11;2,29;0;0,00;1;0,21;
051;051 Wilhelm-Raabe-Realschule;1;1;942;394;41,83;;390;;4;390;4;136;34,87;116;29,74;102;26,15;82;21,03;35;8,97;49;12,56;33;8,46;41;10,51;68;17,44;65;16,67;16;4,10;14;3,59;0;0,00;7;1,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,08;0;0,00;4;1,03;
052;052 EWS (früher tgz) Hefehof;1;1;758;380;50,13;;374;;6;373;7;149;39,84;120;32,17;123;32,89;93;24,93;23;6,15;47;12,60;30;8,02;42;11,26;42;11,23;43;11,53;7;1,87;3;0,80;0;0,00;5;1,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,22;0;0,00;8;2,14;
053;053 Schule Südstadt;1;1;939;471;50,16;;462;;9;461;10;186;40,26;134;29,07;131;28,35;116;25,16;35;7,58;60;13,02;42;9,09;57;12,36;64;13,85;58;12,58;4;0,87;8;1,74;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;20;4,34;0;0,00;4;0,87;
054;054 Schule Südstadt;1;1;653;336;51,45;;333;;3;332;4;125;37,54;101;30,42;87;26,13;78;23,49;20;6,01;31;9,34;38;11,41;36;10,84;52;15,62;60;18,07;11;3,30;13;3,92;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;9;2,71;0;0,00;1;0,30;
055;055 Schule Tündern;1;1;1260;608;48,25;;602;;6;601;7;258;42,86;203;33,78;209;34,72;196;32,61;41;6,81;69;11,48;45;7,48;59;9,82;38;6,31;45;7,49;11;1,83;12;2,00;0;0,00;6;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,66;0;0,00;1;0,17;
056;056 Schule Tündern;1;1;1026;603;58,77;;589;;14;593;10;258;43,80;217;36,59;176;29,88;146;24,62;37;6,28;70;11,80;52;8,83;59;9,95;54;9,17;62;10,46;12;2,04;12;2,02;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;22;3,71;0;0,00;1;0,17;
060;060 Klütschule;1;1;801;494;61,67;;493;;1;492;2;159;32,25;120;24,39;190;38,54;146;29,67;37;7,51;75;15,24;65;13,18;79;16,06;32;6,49;45;9,15;10;2,03;6;1,22;0;0,00;4;0,81;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;11;2,24;0;0,00;3;0,61;
061;061 Klütschule;1;1;966;484;50,10;;475;;9;479;5;162;34,11;126;26,30;184;38,74;142;29,65;45;9,47;88;18,37;39;8,21;58;12,11;35;7,37;35;7,31;10;2,11;9;1,88;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;6;1,25;0;0,00;8;1,67;0;0,00;3;0,63;
062;062 Schule Wangelist;1;1;880;488;55,45;;483;;5;479;9;159;32,92;120;25,05;194;40,17;177;36,95;38;7,87;73;15,24;51;10,56;58;12,11;36;7,45;38;7,93;5;1,04;3;0,63;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;8;1,67;0;0,00;0;0,00;
063;063 Schule Wangelist;1;1;1351;808;59,81;;800;;8;801;7;329;41,13;261;32,58;246;30,75;212;26,47;55;6,88;112;13,98;85;10,63;103;12,86;78;9,75;85;10,61;7;0,88;5;0,62;0;0,00;5;0,62;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;10;1,25;0;0,00;7;0,87;
064;064 Schule Klein Berkel;1;1;844;469;55,57;;467;;2;469;0;179;38,33;145;30,92;176;37,69;139;29,64;32;6,85;73;15,57;44;9,42;53;11,30;27;5,78;33;7,04;9;1,93;6;1,28;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;10;2,13;0;0,00;5;1,07;
065;065 Schule Klein Berkel;1;1;832;510;61,30;;501;;9;502;8;188;37,52;156;31,08;192;38,32;188;37,45;36;7,19;55;10,96;45;8,98;44;8,76;36;7,19;42;8,37;4;0,80;4;0,80;0;0,00;4;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;6;1,20;
066;066 Schule Klein Berkel;1;1;1330;743;55,86;;730;;13;729;14;260;35,62;234;32,10;232;31,78;198;27,16;64;8,77;93;12,76;67;9,18;68;9,33;95;13,01;91;12,48;12;1,64;11;1,51;0;0,00;8;1,10;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;17;2,33;0;0,00;7;0,96;
067;067 Schule Klein Berkel;1;1;983;660;67,14;;656;;4;656;4;240;36,59;195;29,73;232;35,37;200;30,49;53;8,08;103;15,70;87;13,26;102;15,55;41;6,25;41;6,25;3;0,46;3;0,46;0;0,00;6;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,91;0;0,00;0;0,00;
901;901 BW Hameln 1;1;1;0;740;0,00;;735;;5;733;7;225;30,61;180;24,56;301;40,95;272;37,11;58;7,89;100;13,64;90;12,24;79;10,78;55;7,48;66;9,00;6;0,82;6;0,82;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,91;0;0,00;13;1,77;
902;902 BW Hameln 2;1;1;0;684;0,00;;675;;9;681;3;247;36,59;207;30,40;266;39,41;224;32,89;46;6,81;89;13,07;59;8,74;72;10,57;46;6,81;55;8,08;11;1,63;6;0,88;0;0,00;5;0,73;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;8;1,17;0;0,00;12;1,76;
903;903 BW Hameln 3;1;1;0;710;0,00;;705;;5;709;1;265;37,59;230;32,44;265;37,59;261;36,81;57;8,09;70;9,87;49;6,95;46;6,49;64;9,08;64;9,03;5;0,71;3;0,42;0;0,00;7;0,99;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;10;1,41;0;0,00;15;2,12;
904;904 BW Hameln 4;1;1;0;730;0,00;;718;;12;725;5;257;35,79;200;27,59;299;41,64;291;40,14;67;9,33;97;13,38;55;7,66;75;10,34;34;4,74;35;4,83;6;0,84;6;0,83;0;0,00;8;1,10;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;10;1,38;0;0,00;2;0,28;
905;905 BW Hameln 5;1;1;0;729;0,00;;725;;4;728;1;239;32,97;201;27,61;298;41,10;276;37,91;55;7,59;88;12,09;72;9,93;73;10,03;57;7,86;65;8,93;4;0,55;5;0,69;0;0,00;3;0,41;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;10;1,37;0;0,00;3;0,41;
906;906 BW Hameln 6;1;1;0;545;0,00;;541;;4;541;4;216;39,93;167;30,87;198;36,60;178;32,90;26;4,81;60;11,09;41;7,58;58;10,72;53;9,80;57;10,54;7;1,29;3;0,55;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;9;1,66;0;0,00;4;0,74;
907;907 BW Hameln 7;1;1;0;679;0,00;;671;;8;669;10;212;31,59;164;24,51;301;44,86;248;37,07;41;6,11;96;14,35;57;8,49;69;10,31;52;7,75;52;7,77;8;1,19;8;1,20;0;0,00;13;1,94;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,94;0;0,00;5;0,75;
908;908 BW Hameln 8;1;1;0;658;0,00;;650;;8;653;5;239;36,77;191;29,25;197;30,31;169;25,88;36;5,54;71;10,87;78;12,00;84;12,86;56;8,62;58;8,88;44;6,77;41;6,28;0;0,00;12;1,84;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;11;1,68;0;0,00;12;1,84;
909;909 BW Hameln 9;1;1;0;765;0,00;;759;;6;761;4;266;35,05;216;28,38;339;44,66;297;39,03;50;6,59;111;14,59;64;8,43;73;9,59;36;4,74;37;4,86;4;0,53;5;0,66;0;0,00;5;0,66;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;10;1,31;0;0,00;6;0,79;
910;910 BW Hameln 10;1;1;0;614;0,00;;607;;7;606;8;201;33,11;157;25,91;262;43,16;230;37,95;59;9,72;96;15,84;55;9,06;80;13,20;28;4,61;28;4,62;2;0,33;2;0,33;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,16;0;0,00;3;0,50;
