datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03252008;001;001 Salzhemmendorf 1;1;1;595;120;0;715;382;0;8;374;12;370;143;124;184;163;3;14;14;30;13;16;3;2;0;5;0;4;0;0;14;11;0;0;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03252008;002;002 Lauenstein 2;1;1;670;165;0;835;452;0;12;440;8;444;134;125;215;199;5;16;30;35;24;27;8;7;0;8;0;3;0;0;24;23;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252008;003;003 Hemmendorf;1;1;504;103;0;607;350;0;4;346;2;348;131;130;132;107;1;7;19;28;22;26;10;8;0;9;0;3;0;1;31;27;0;0;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252008;004;004 Osterwald;1;1;774;182;0;956;567;0;13;554;10;557;177;175;274;248;6;13;29;40;43;42;12;11;0;4;0;1;0;0;13;16;0;2;0;1;0;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252008;005;005 Oldendorf;1;1;813;164;0;977;574;0;8;566;11;563;176;167;289;250;6;12;39;56;23;22;12;7;0;8;0;7;0;0;21;28;0;1;0;0;0;5;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252008;006;006 Benstorf;1;1;416;83;0;499;296;0;4;292;10;286;98;87;154;132;3;8;8;14;18;21;5;5;0;2;0;5;0;0;6;10;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252008;007;007 Thüste;1;1;345;73;0;418;236;0;8;228;10;226;96;84;78;81;6;14;10;4;15;12;11;3;0;10;0;5;0;0;12;10;0;0;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252008;008;008 Wallensen;1;1;620;115;0;735;407;0;13;394;13;394;124;130;187;164;6;16;22;23;16;21;15;9;0;5;0;3;0;0;24;19;0;0;0;0;0;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252008;009;009 Ockensen;1;1;154;21;0;175;114;0;5;109;5;109;45;37;38;36;2;6;7;6;7;7;4;3;0;3;0;3;0;0;6;8;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252008;010;010 Salzhemmendorf 10;1;1;705;155;0;860;423;0;4;419;5;418;165;167;189;160;5;14;23;30;14;12;10;9;0;4;0;2;0;0;13;17;0;1;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252008;011;011 Ahrenfeld;1;1;78;18;0;96;63;0;2;61;0;63;20;19;23;20;0;2;11;15;4;4;2;1;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252008;012;012 Levedagsen;1;1;83;22;0;105;55;0;0;55;1;54;24;21;22;19;0;0;5;5;2;4;0;1;0;0;0;0;0;0;2;4;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252008;013;013 Lauenstein 13;1;1;643;110;0;753;448;0;12;436;7;441;138;137;211;180;2;5;32;51;18;21;12;11;0;6;0;1;0;0;23;21;0;2;0;2;0;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252008;926;926 BW Salzhemmendorf 1;1;1;0;0;0;0;638;638;4;634;5;633;254;250;266;227;18;37;40;54;30;33;8;3;0;10;0;1;0;0;18;16;0;1;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252008;927;927 BW Salzhemmendorf 2;1;1;0;0;0;0;634;634;6;628;3;631;226;217;307;259;11;30;30;54;25;25;8;6;0;5;0;5;0;0;21;25;0;2;0;0;0;3;0;0
