Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;UA;UA_Proz;
001;001 Salzhemmendorf 1;1;1;750;393;52,40;;389;;;177;45,50;159;40,87;41;10,54;12;3,08;
002;002 Lauenstein 2;1;1;863;464;53,77;;461;;;242;52,49;130;28,20;60;13,02;29;6,29;
003;003 Hemmendorf;1;1;627;355;56,62;;354;;;139;39,27;134;37,85;51;14,41;30;8,47;
004;004 Osterwald;1;1;1000;585;58,50;;581;;;316;54,39;161;27,71;69;11,88;35;6,02;
005;005 Oldendorf;1;1;1030;581;56,41;;575;;;306;53,22;163;28,35;61;10,61;45;7,83;
006;006 Benstorf;1;1;528;304;57,58;;299;;;167;55,85;86;28,76;21;7,02;25;8,36;
007;007 Thüste;1;1;424;238;56,13;;233;;;84;36,05;103;44,21;17;7,30;29;12,45;
008;008 Wallensen;1;1;769;417;54,23;;412;;;215;52,18;139;33,74;39;9,47;19;4,61;
009;009 Ockensen;1;1;179;117;65,36;;113;;;44;38,94;39;34,51;19;16,81;11;9,73;
010;010 Salzhemmendorf 10;1;1;889;432;48,59;;422;;;199;47,16;162;38,39;44;10,43;17;4,03;
011;011 Ahrenfeld;1;1;102;65;63,73;;65;;;32;49,23;19;29,23;11;16,92;3;4,62;
012;012 Levedagsen;1;1;105;55;52,38;;54;;;18;33,33;27;50,00;6;11,11;3;5,56;
013;013 Lauenstein 13;1;1;785;463;58,98;;462;;;231;50,00;139;30,09;64;13,85;28;6,06;
926;926 BW Salzhemmendorf 1;1;1;0;0;0,00;;0;;;0;0,00;0;0,00;0;0,00;0;0,00;
927;927 BW Salzhemmendorf 2;1;1;0;0;0,00;;0;;;0;0,00;0;0,00;0;0,00;0;0,00;
