datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03252008;001;001 Salzhemmendorf 1;W;Reserve;;;
22.09.2013;03252008;002;002 Lauenstein 2;W;Reserve;;;
22.09.2013;03252008;003;003 Hemmendorf;W;Reserve;;;
22.09.2013;03252008;004;004 Osterwald;W;Reserve;;;
22.09.2013;03252008;005;005 Oldendorf;W;Reserve;;;
22.09.2013;03252008;006;006 Benstorf;W;Reserve;;;
22.09.2013;03252008;007;007 Thüste;W;Reserve;;;
22.09.2013;03252008;008;008 Wallensen;W;Reserve;;;
22.09.2013;03252008;009;009 Ockensen;W;Reserve;;;
22.09.2013;03252008;010;010 Salzhemmendorf 10;W;Reserve;;;
22.09.2013;03252008;011;011 Ahrenfeld;W;Reserve;;;
22.09.2013;03252008;012;012 Levedagsen;W;Reserve;;;
22.09.2013;03252008;013;013 Lauenstein 13;W;Reserve;;;
22.09.2013;03252008;915;915 BW Salzhemmendorf 1;B;Reserve;;;
22.09.2013;03252008;926;926 BW Salzhemmendorf 1;B;Reserve;;;
22.09.2013;03252008;927;927 BW Salzhemmendorf 2;B;Reserve;;;
