Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;
001;001 Salzhemmendorf 1;1;1;715;382;53,43;;374;;8;370;12;143;38,24;124;33,51;184;49,20;163;44,05;3;0,80;14;3,78;14;3,74;30;8,11;13;3,48;16;4,32;3;0,80;2;0,54;0;0,00;5;1,35;0;0,00;4;1,08;0;0,00;0;0,00;14;3,74;11;2,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;
002;002 Lauenstein 2;1;1;835;452;54,13;;440;;12;444;8;134;30,45;125;28,15;215;48,86;199;44,82;5;1,14;16;3,60;30;6,82;35;7,88;24;5,45;27;6,08;8;1,82;7;1,58;0;0,00;8;1,80;0;0,00;3;0,68;0;0,00;0;0,00;24;5,45;23;5,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
003;003 Hemmendorf;1;1;607;350;57,66;;346;;4;348;2;131;37,86;130;37,36;132;38,15;107;30,75;1;0,29;7;2,01;19;5,49;28;8,05;22;6,36;26;7,47;10;2,89;8;2,30;0;0,00;9;2,59;0;0,00;3;0,86;0;0,00;1;0,29;31;8,96;27;7,76;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;
004;004 Osterwald;1;1;956;567;59,31;;554;;13;557;10;177;31,95;175;31,42;274;49,46;248;44,52;6;1,08;13;2,33;29;5,23;40;7,18;43;7,76;42;7,54;12;2,17;11;1,97;0;0,00;4;0,72;0;0,00;1;0,18;0;0,00;0;0,00;13;2,35;16;2,87;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;4;0,72;0;0,00;0;0,00;
005;005 Oldendorf;1;1;977;574;58,75;;566;;8;563;11;176;31,10;167;29,66;289;51,06;250;44,40;6;1,06;12;2,13;39;6,89;56;9,95;23;4,06;22;3,91;12;2,12;7;1,24;0;0,00;8;1,42;0;0,00;7;1,24;0;0,00;0;0,00;21;3,71;28;4,97;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;5;0,89;0;0,00;0;0,00;
006;006 Benstorf;1;1;499;296;59,32;;292;;4;286;10;98;33,56;87;30,42;154;52,74;132;46,15;3;1,03;8;2,80;8;2,74;14;4,90;18;6,16;21;7,34;5;1,71;5;1,75;0;0,00;2;0,70;0;0,00;5;1,75;0;0,00;0;0,00;6;2,05;10;3,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,70;0;0,00;0;0,00;
007;007 Thüste;1;1;418;236;56,46;;228;;8;226;10;96;42,11;84;37,17;78;34,21;81;35,84;6;2,63;14;6,19;10;4,39;4;1,77;15;6,58;12;5,31;11;4,82;3;1,33;0;0,00;10;4,42;0;0,00;5;2,21;0;0,00;0;0,00;12;5,26;10;4,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,33;0;0,00;0;0,00;
008;008 Wallensen;1;1;735;407;55,37;;394;;13;394;13;124;31,47;130;32,99;187;47,46;164;41,62;6;1,52;16;4,06;22;5,58;23;5,84;16;4,06;21;5,33;15;3,81;9;2,28;0;0,00;5;1,27;0;0,00;3;0,76;0;0,00;0;0,00;24;6,09;19;4,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,02;0;0,00;0;0,00;
009;009 Ockensen;1;1;175;114;65,14;;109;;5;109;5;45;41,28;37;33,94;38;34,86;36;33,03;2;1,83;6;5,50;7;6,42;6;5,50;7;6,42;7;6,42;4;3,67;3;2,75;0;0,00;3;2,75;0;0,00;3;2,75;0;0,00;0;0,00;6;5,50;8;7,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 Salzhemmendorf 10;1;1;860;423;49,19;;419;;4;418;5;165;39,38;167;39,95;189;45,11;160;38,28;5;1,19;14;3,35;23;5,49;30;7,18;14;3,34;12;2,87;10;2,39;9;2,15;0;0,00;4;0,96;0;0,00;2;0,48;0;0,00;0;0,00;13;3,10;17;4,07;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;
011;011 Ahrenfeld;1;1;96;63;65,63;;61;;2;63;0;20;32,79;19;30,16;23;37,70;20;31,75;0;0,00;2;3,17;11;18,03;15;23,81;4;6,56;4;6,35;2;3,28;1;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,64;1;1,59;0;0,00;0;0,00;0;0,00;1;1,59;0;0,00;0;0,00;0;0,00;0;0,00;
012;012 Levedagsen;1;1;105;55;52,38;;55;;0;54;1;24;43,64;21;38,89;22;40,00;19;35,19;0;0,00;0;0,00;5;9,09;5;9,26;2;3,64;4;7,41;0;0,00;1;1,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,64;4;7,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;013 Lauenstein 13;1;1;753;448;59,50;;436;;12;441;7;138;31,65;137;31,07;211;48,39;180;40,82;2;0,46;5;1,13;32;7,34;51;11,56;18;4,13;21;4,76;12;2,75;11;2,49;0;0,00;6;1,36;0;0,00;1;0,23;0;0,00;0;0,00;23;5,28;21;4,76;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;4;0,91;0;0,00;0;0,00;
926;926 BW Salzhemmendorf 1;1;1;0;638;0,00;;634;;4;633;5;254;40,06;250;39,49;266;41,96;227;35,86;18;2,84;37;5,85;40;6,31;54;8,53;30;4,73;33;5,21;8;1,26;3;0,47;0;0,00;10;1,58;0;0,00;1;0,16;0;0,00;0;0,00;18;2,84;16;2,53;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
927;927 BW Salzhemmendorf 2;1;1;0;634;0,00;;628;;6;631;3;226;35,99;217;34,39;307;48,89;259;41,05;11;1,75;30;4,75;30;4,78;54;8,56;25;3,98;25;3,96;8;1,27;6;0,95;0;0,00;5;0,79;0;0,00;5;0,79;0;0,00;0;0,00;21;3,34;25;3,96;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;
