datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
22.09.2013;Landratswahl;03252008;001;001 Salzhemmendorf 1;1;1;628;122;0;750;393;0;;389;177;159;41;12
22.09.2013;Landratswahl;03252008;002;002 Lauenstein 2;1;1;699;164;0;863;464;0;;461;242;130;60;29
22.09.2013;Landratswahl;03252008;003;003 Hemmendorf;1;1;522;105;0;627;355;0;;354;139;134;51;30
22.09.2013;Landratswahl;03252008;004;004 Osterwald;1;1;821;179;0;1000;585;0;;581;316;161;69;35
22.09.2013;Landratswahl;03252008;005;005 Oldendorf;1;1;862;168;0;1030;581;0;;575;306;163;61;45
22.09.2013;Landratswahl;03252008;006;006 Benstorf;1;1;444;84;0;528;304;0;;299;167;86;21;25
22.09.2013;Landratswahl;03252008;007;007 Thüste;1;1;355;69;0;424;238;0;;233;84;103;17;29
22.09.2013;Landratswahl;03252008;008;008 Wallensen;1;1;653;116;0;769;417;0;;412;215;139;39;19
22.09.2013;Landratswahl;03252008;009;009 Ockensen;1;1;158;21;0;179;117;0;;113;44;39;19;11
22.09.2013;Landratswahl;03252008;010;010 Salzhemmendorf 10;1;1;736;153;0;889;432;0;;422;199;162;44;17
22.09.2013;Landratswahl;03252008;011;011 Ahrenfeld;1;1;83;19;0;102;65;0;;65;32;19;11;3
22.09.2013;Landratswahl;03252008;012;012 Levedagsen;1;1;84;21;0;105;55;0;;54;18;27;6;3
22.09.2013;Landratswahl;03252008;013;013 Lauenstein 13;1;1;679;106;0;785;463;0;;462;231;139;64;28
22.09.2013;Landratswahl;03252008;926;926 BW Salzhemmendorf 1;1;1;0;0;0;0;670;670;6;664;294;263;75;32
22.09.2013;Landratswahl;03252008;927;927 BW Salzhemmendorf 2;1;1;0;0;0;0;590;590;2;588;269;236;59;24
