datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03257028;001;001 Alten- und Pflegeheim Sonnenhof;1;1;604;44;0;648;187;1;2;185;71;75;15;7;5;0;0;0;2;2;2;0;0;0;1;0;0;0;0;4;0;0;1;0
25.05.2014;Europawahl;03257028;002;002 Schulzentrum am Ochsenbruch;1;1;462;50;0;512;209;0;2;207;70;74;18;4;13;1;0;3;0;0;4;0;0;2;0;0;0;0;0;16;0;0;1;1
25.05.2014;Europawahl;03257028;003;003 Rott Hütte;1;1;543;37;0;580;183;0;1;182;54;92;15;3;8;0;1;0;0;0;0;0;0;0;0;0;1;0;0;7;0;0;0;1
25.05.2014;Europawahl;03257028;004;004 Volksbank;1;1;617;64;0;681;233;0;3;230;77;93;28;6;11;1;1;0;2;0;0;0;1;0;0;0;0;0;1;9;0;0;0;0
25.05.2014;Europawahl;03257028;005;005 Feuerwehrgerätehaus Obernkichen;1;1;659;51;0;710;241;0;1;240;68;101;17;10;8;4;5;1;0;2;2;0;0;1;0;1;0;0;0;17;0;0;3;0
25.05.2014;Europawahl;03257028;006;006 Jugendzentrum;1;1;674;66;0;740;236;0;3;233;70;104;22;12;3;2;4;1;0;4;0;0;1;0;0;0;0;0;0;10;0;0;0;0
25.05.2014;Europawahl;03257028;007;007 Gaststätte Lindenhof;1;1;589;46;0;635;200;0;0;200;69;82;17;3;7;4;2;0;0;0;0;1;2;0;0;0;0;0;0;12;0;0;1;0
25.05.2014;Europawahl;03257028;008;008 Mehrzweckraum Gelldorf;1;1;596;38;0;634;216;0;3;213;84;91;18;3;3;0;2;0;2;0;0;1;0;0;0;0;0;0;0;6;0;0;2;1
25.05.2014;Europawahl;03257028;009;009 Feuerwehrgerätehaus Krainhagen;1;1;918;68;0;986;371;0;1;370;122;162;39;5;7;6;5;0;1;2;3;2;0;0;1;0;0;0;0;14;0;0;1;0
25.05.2014;Europawahl;03257028;010;010 Feuerwehrgerätehaus Röhrkasten;1;1;225;25;0;250;100;0;2;98;31;53;6;0;3;0;1;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0
25.05.2014;Europawahl;03257028;011;011 Dorfgemeinschaftshaus Vehlen;1;1;924;73;0;997;378;0;3;375;100;171;38;8;12;5;5;0;3;1;2;0;0;0;1;0;1;0;0;23;0;0;1;4
25.05.2014;Europawahl;03257028;901;901 Briefwahl - Stadt Obernkirchen;1;1;0;0;0;0;534;534;4;530;196;204;48;8;8;14;4;1;0;0;5;1;0;0;0;0;1;0;0;38;0;0;1;1
