Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
072-001;072-001 Affinghausen;1;1;668;369;55,24;;362;;7;364;5;195;53,87;163;44,78;120;33,15;114;31,32;16;4,42;40;10,99;19;5,25;20;5,49;8;2,21;13;3,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;5;1,37;0;0,00;0;0,00;4;1,10;8;2,20;
073-015;073-015 Schmalförden;1;1;578;337;58,30;;331;;6;335;2;141;42,60;110;32,84;96;29,00;72;21,49;51;15,41;87;25,97;31;9,37;49;14,63;4;1,21;7;2,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;3;0,90;0;0,00;0;0,00;8;2,42;6;1,79;
074-015;074-015 Schweringhausen;1;1;138;82;59,42;;82;;0;82;0;47;57,32;22;26,83;11;13,41;8;9,76;18;21,95;43;52,44;4;4,88;3;3,66;1;1,22;2;2,44;0;0,00;0;0,00;0;0,00;1;1,22;0;0,00;1;1,22;0;0,00;1;1,22;0;0,00;0;0,00;1;1,22;1;1,22;
075-015;075-015 Stocksdorf;1;1;196;112;57,14;;112;;0;112;0;52;46,43;35;31,25;40;35,71;38;33,93;7;6,25;23;20,54;11;9,82;13;11,61;2;1,79;2;1,79;0;0,00;0;0,00;0;0,00;1;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
076-015;076-015 Wesenstedt;1;1;344;170;49,42;;167;;3;167;3;80;47,90;54;32,34;44;26,35;39;23,35;14;8,38;34;20,36;20;11,98;26;15,57;4;2,40;5;2,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;5;2,99;8;4,79;
077-028;077-028 Cantrup;1;1;138;78;56,52;;75;;3;75;3;37;49,33;27;36,00;19;25,33;11;14,67;12;16,00;26;34,67;4;5,33;9;12,00;1;1,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,67;2;2,67;
078-028;078-028 Neuenkirchen;1;1;753;389;51,66;;384;;5;386;3;153;39,84;133;34,46;158;41,15;140;36,27;15;3,91;38;9,84;44;11,46;49;12,69;5;1,30;4;1,04;0;0,00;0;0,00;0;0,00;4;1,04;0;0,00;3;0,78;0;0,00;4;1,04;0;0,00;0;0,00;9;2,34;11;2,85;
079-031;079-031 Anstedt;1;1;132;90;68,18;;88;;2;89;1;45;51,14;30;33,71;31;35,23;27;30,34;9;10,23;24;26,97;3;3,41;7;7,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
080-031;080-031 Blockwinkel;1;1;252;145;57,54;;144;;1;144;1;78;54,17;65;45,14;40;27,78;36;25,00;9;6,25;24;16,67;10;6,94;12;8,33;5;3,47;3;2,08;0;0,00;0;0,00;0;0,00;1;0,69;0;0,00;2;1,39;0;0,00;1;0,69;0;0,00;0;0,00;2;1,39;0;0,00;
081-031;081-031 Scholen;1;1;228;101;44,30;;99;;2;98;3;49;49,49;43;43,88;24;24,24;23;23,47;18;18,18;20;20,41;3;3,03;6;6,12;3;3,03;1;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,02;0;0,00;0;0,00;2;2,02;4;4,08;
082-032;082-032 Mallinghausen;1;1;123;75;60,98;;73;;2;74;1;30;41,10;28;37,84;21;28,77;20;27,03;14;19,18;16;21,62;7;9,59;8;10,81;0;0,00;1;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,35;0;0,00;0;0,00;1;1,37;0;0,00;
083-032;083-032 Schwaförden;1;1;1078;567;52,60;;555;;12;555;12;230;41,44;194;34,95;195;35,14;170;30,63;58;10,45;85;15,32;45;8,11;60;10,81;14;2,52;19;3,42;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;3;0,54;0;0,00;7;1,26;0;0,00;0;0,00;13;2,34;15;2,70;
084-038;084-038 Bensen;1;1;86;56;65,12;;54;;2;55;1;31;57,41;27;49,09;16;29,63;12;21,82;2;3,70;11;20,00;5;9,26;5;9,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
085-038;085-038 Sudwalde-Menninghausen;1;1;765;392;51,24;;389;;3;389;3;182;46,79;159;40,87;109;28,02;87;22,37;33;8,48;56;14,40;34;8,74;44;11,31;16;4,11;16;4,11;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;3;0,77;0;0,00;2;0,51;0;0,00;0;0,00;15;3,86;19;4,88;
962;962 SG Schwaförden Briefwahl;1;1;0;326;0,00;;323;;3;321;5;145;44,89;107;33,33;87;26,93;87;27,10;42;13,00;72;22,43;30;9,29;33;10,28;12;3,72;11;3,43;0;0,00;0;0,00;0;0,00;3;0,93;0;0,00;1;0,31;0;0,00;3;0,93;0;0,00;1;0,31;7;2,17;3;0,93;
