Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT;DIE FREIHEIT_Proz;Z_DIE FREIHEIT;Z_DIE FREIHEIT_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Stadt Stadthagen, Verwaltungsgebäude, Ratha...;1;1;1096;456;41,61;;450;;6;452;4;196;43,56;164;36,28;177;39,33;129;28,54;13;2,89;57;12,61;33;7,33;67;14,82;12;2,67;13;2,88;0;0,00;1;0,22;7;1,56;4;0,88;0;0,00;4;0,88;0;0,00;2;0,44;0;0,00;0;0,00;12;2,67;11;2,43;
002;002 Grundschule Am Sonnenbrink, Breslauer Straß...;1;1;1126;529;46,98;;521;;8;517;12;191;36,66;175;33,85;225;43,19;195;37,72;13;2,50;33;6,38;43;8,25;59;11,41;18;3,45;19;3,68;0;0,00;0;0,00;22;4,22;12;2,32;0;0,00;9;1,74;0;0,00;4;0,77;0;0,00;1;0,19;9;1,73;10;1,93;
003;003 Sparkasse Schaumburg, Nordsehler Straße 1;1;1;1171;531;45,35;;527;;4;526;5;185;35,10;160;30,42;255;48,39;218;41,44;10;1,90;37;7,03;32;6,07;50;9,51;23;4,36;28;5,32;0;0,00;2;0,38;14;2,66;8;1,52;0;0,00;6;1,14;0;0,00;6;1,14;0;0,00;3;0,57;8;1,52;8;1,52;
004;004 Grundschule Am Stadtturm, Loccumer Straße 33;1;1;1255;588;46,85;;584;;4;583;5;215;36,82;187;32,08;266;45,55;224;38,42;11;1,88;45;7,72;49;8,39;79;13,55;19;3,25;16;2,74;0;0,00;0;0,00;11;1,88;10;1,72;0;0,00;3;0,51;0;0,00;6;1,03;0;0,00;1;0,17;13;2,23;12;2,06;
005;005 Feuerwehrtechnische Zentrale, Vornhäger Str...;1;1;1480;711;48,04;;703;;8;704;7;270;38,41;206;29,26;319;45,38;260;36,93;13;1,85;85;12,07;67;9,53;115;16,34;17;2,42;15;2,13;0;0,00;2;0,28;9;1,28;6;0,85;0;0,00;2;0,28;0;0,00;3;0,43;0;0,00;3;0,43;8;1,14;7;0,99;
006;006 Kindergarten Jägerhof, Habichhorster Straße 1;1;1;1030;602;58,45;;593;;9;595;7;265;44,69;222;37,31;231;38,95;183;30,76;5;0,84;63;10,59;65;10,96;97;16,30;12;2,02;16;2,69;0;0,00;0;0,00;10;1,69;3;0,50;0;0,00;4;0,67;0;0,00;1;0,17;0;0,00;0;0,00;5;0,84;6;1,01;
007;007 Tagesbildungsstätte, Ostring 10;1;1;1015;555;54,68;;543;;12;546;9;238;43,83;194;35,53;224;41,25;181;33,15;10;1,84;58;10,62;45;8,29;75;13,74;15;2,76;15;2,75;0;0,00;0;0,00;5;0,92;2;0,37;0;0,00;4;0,73;0;0,00;5;0,92;0;0,00;2;0,37;6;1,10;10;1,83;
008;008 Brandenburg, Gaststätte Bruns, Niedernwöhre...;1;1;472;270;57,20;;268;;2;267;3;103;38,43;94;35,21;110;41,04;93;34,83;10;3,73;28;10,49;32;11,94;37;13,86;5;1,87;8;3,00;0;0,00;0;0,00;3;1,12;1;0,37;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;5;1,87;5;1,87;
009;009 Probsthagen, Dorfgemeinschaftshaus, Kloppen...;1;1;281;152;54,09;;152;;0;152;0;75;49,34;62;40,79;49;32,24;47;30,92;2;1,32;11;7,24;17;11,18;20;13,16;6;3,95;6;3,95;0;0,00;0;0,00;2;1,32;0;0,00;0;0,00;2;1,32;0;0,00;3;1,97;0;0,00;0;0,00;1;0,66;1;0,66;
010;010 Reinsen, Dorfgemeinschaftshaus, An der Berg...;1;1;478;264;55,23;;263;;1;262;2;99;37,64;87;33,21;134;50,95;113;43,13;2;0,76;11;4,20;18;6,84;43;16,41;1;0,38;2;0,76;0;0,00;0;0,00;3;1,14;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;6;2,28;4;1,53;
011;011 Enzen, Feuerwehrgerätehaus, Stadthäger Stra...;1;1;922;518;56,18;;509;;9;512;6;169;33,20;144;28,13;251;49,31;225;43,95;8;1,57;38;7,42;54;10,61;74;14,45;15;2,95;18;3,52;0;0,00;0;0,00;7;1,38;4;0,78;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;0;0,00;5;0,98;6;1,17;
012;012 Fachschule Dr. Blindow, Hüttenstraße 15;1;1;1063;349;32,83;;339;;10;340;9;119;35,10;101;29,71;155;45,72;127;37,35;10;2,95;30;8,82;26;7,67;48;14,12;11;3,24;14;4,12;0;0,00;0;0,00;10;2,95;5;1,47;0;0,00;3;0,88;0;0,00;1;0,29;0;0,00;2;0,59;8;2,36;9;2,65;
013;013 Kindergarten Schatzkiste, Büschingstraße 18 A;1;1;1516;641;42,28;;628;;13;632;9;251;39,97;201;31,80;251;39,97;214;33,86;11;1,75;64;10,13;48;7,64;86;13,61;41;6,53;35;5,54;0;0,00;0;0,00;11;1,75;7;1,11;0;0,00;6;0,95;0;0,00;8;1,27;0;0,00;2;0,32;15;2,39;9;1,42;
014;014 Sparkasse Schaumburg, Seilerstraße 68;1;1;1311;625;47,67;;612;;13;613;12;208;33,99;176;28,71;284;46,41;259;42,25;13;2,12;47;7,67;64;10,46;73;11,91;21;3,43;22;3,59;0;0,00;0;0,00;14;2,29;8;1,31;0;0,00;10;1,63;0;0,00;8;1,31;0;0,00;1;0,16;8;1,31;9;1,47;
015;015 Wendthagen-Ehlen, Gaststätte Dionysos, Haup...;1;1;1002;570;56,89;;563;;7;565;5;228;40,50;183;32,39;250;44,40;205;36,28;17;3,02;70;12,39;48;8,53;84;14,87;8;1,42;5;0,88;0;0,00;0;0,00;5;0,89;3;0,53;0;0,00;9;1,59;0;0,00;1;0,18;0;0,00;0;0,00;7;1,24;5;0,88;
016;016 Hörkamp-Langenbruch, Im Hause Kolodziej, Am...;1;1;742;429;57,82;;426;;3;425;4;148;34,74;121;28,47;204;47,89;167;39,29;3;0,70;36;8,47;54;12,68;74;17,41;10;2,35;10;2,35;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;8;1,88;0;0,00;1;0,24;0;0,00;0;0,00;5;1,17;8;1,88;
017;017 Obernwöhren, Grundschule, Am Bückeberg 91;1;1;455;261;57,36;;260;;1;259;2;114;43,85;84;32,43;106;40,77;94;36,29;7;2,69;36;13,90;24;9,23;30;11,58;1;0,38;2;0,77;0;0,00;0;0,00;4;1,54;3;1,16;0;0,00;5;1,93;0;0,00;1;0,39;0;0,00;0;0,00;4;1,54;4;1,54;
902;902 Briefwahl - Stadt Stadthagen;1;1;0;1052;0,00;;1032;;20;1044;8;411;39,83;383;36,69;437;42,34;391;37,45;32;3,10;95;9,10;109;10,56;121;11,59;21;2,03;19;1,82;0;0,00;1;0,10;11;1,07;7;0,67;0;0,00;7;0,67;0;0,00;2;0,19;0;0,00;1;0,10;11;1,07;17;1,63;
