datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03458013;001;001 Wardenburg I (Everkampschule);W;Reserve;;;
22.09.2013;03458013;002;002 Wardenburg II-West (GS Wardenburg);W;Reserve;;;
22.09.2013;03458013;003;003 Wardenburg III (Seniorentreff);W;Reserve;;;
22.09.2013;03458013;004;004 Astup/Höven/Westerburg (Grundschule Hohenfe...;W;Reserve;;;
22.09.2013;03458013;005;005 Charlottendorf-Ost (Gst. Hof Harms);W;Reserve;;;
22.09.2013;03458013;006;006 Charlottendorf-West/Littel (GSt. Litteler K...;W;Reserve;;;
22.09.2013;03458013;007;007 Benthullen (Ev. Kirche);W;Reserve;;;
22.09.2013;03458013;008;008 Achternholt (Vereinsheim);W;Reserve;;;
22.09.2013;03458013;009;009 Oberlethe (Letheschule);W;Reserve;;;
22.09.2013;03458013;010;010 Westerholt (Dorfgemeinschaftshaus);W;Reserve;;;
22.09.2013;03458013;011;011 Achternmeer/Harbern I (GS Achternmeer);W;Reserve;;;
22.09.2013;03458013;012;012 Harbern II (Freilichtbühne);W;Reserve;;;
22.09.2013;03458013;013;013 Südmoslesfehn (GSt. Büsselmann);W;Reserve;;;
22.09.2013;03458013;014;014 Hundsmühlen I (GS Hundsmühlen);W;Reserve;;;
22.09.2013;03458013;015;015 Hundsmühlen II (GS Hundsmühlen);W;Reserve;;;
22.09.2013;03458013;016;016 Tungeln/Klein Bümmerstede (GSt. Tungeler Krug);W;Reserve;;;
22.09.2013;03458013;017;017 Wardenburg II-Ost (GS Wardenburg);W;Reserve;;;
22.09.2013;03458013;971;971 Wardenburg-Briefwahl 1 (1-4,16,17);B;Reserve;;;
22.09.2013;03458013;972;972 Wardenburg-Briefwahl 2 (WB 5-15);B;Reserve;;;
