datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03458013;001;001 Wardenburg I (Everkampschule);1;1;952;218;0;1170;647;0;3;644;2;645;233;238;276;249;23;28;47;53;18;25;13;10;3;5;0;4;0;0;27;31;0;1;0;0;3;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03458013;002;002 Wardenburg II-West (GS Wardenburg);1;1;849;149;0;998;587;0;4;583;2;585;219;208;253;227;10;26;39;46;41;47;5;3;3;8;0;4;0;0;11;13;0;0;0;0;2;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458013;003;003 Wardenburg III (Seniorentreff);1;1;1157;163;0;1320;785;0;5;780;7;778;293;281;314;252;16;31;52;85;42;56;16;11;12;13;0;5;0;0;27;35;0;1;0;0;8;8;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458013;004;004 Astup/Höven/Westerburg (Grundschule Hohenfe...;1;1;446;47;0;493;320;0;7;313;4;316;149;144;104;102;10;10;15;19;20;19;3;4;4;5;0;7;0;0;5;5;0;0;0;0;3;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458013;005;005 Charlottendorf-Ost (Gst. Hof Harms);1;1;159;38;0;197;125;0;0;125;1;124;72;63;32;27;5;13;3;7;6;7;3;2;2;2;0;1;0;0;1;2;0;0;0;0;1;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458013;006;006 Charlottendorf-West/Littel (GSt. Litteler K...;1;1;501;66;0;567;391;0;6;385;6;385;201;187;120;101;9;25;18;27;15;19;5;4;3;2;0;1;0;0;14;19;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458013;007;007 Benthullen (Ev. Kirche);1;1;418;52;0;470;280;0;4;276;5;275;149;133;78;69;14;23;10;18;9;11;3;3;7;5;0;1;0;1;5;7;0;0;0;1;1;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458013;008;008 Achternholt (Vereinsheim);1;1;223;16;0;239;172;0;3;169;3;169;94;99;46;38;5;7;12;16;4;5;4;0;0;0;0;1;0;0;3;2;0;0;0;0;0;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03458013;009;009 Oberlethe (Letheschule);1;1;346;74;0;420;256;0;3;253;3;253;123;118;75;57;6;19;18;21;9;17;7;5;0;0;0;2;0;1;10;10;0;0;0;0;5;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458013;010;010 Westerholt (Dorfgemeinschaftshaus);1;1;287;51;0;338;221;0;5;216;5;216;116;111;53;48;7;8;16;18;5;7;5;4;5;4;0;6;0;0;8;7;0;0;0;0;1;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458013;011;011 Achternmeer/Harbern I (GS Achternmeer);1;1;1012;96;0;1108;715;1;7;708;3;712;295;276;283;242;18;40;37;67;25;30;10;12;11;10;0;3;0;0;18;21;0;1;0;0;9;8;0;2;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03458013;012;012 Harbern II (Freilichtbühne);1;1;198;11;0;209;128;0;1;127;0;128;65;62;40;28;6;9;6;12;6;6;1;2;3;4;0;1;0;0;0;4;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458013;013;013 Südmoslesfehn (GSt. Büsselmann);1;1;749;81;0;830;575;0;9;566;6;569;220;224;207;178;12;20;58;70;23;27;8;6;6;5;0;2;0;0;23;28;0;1;0;0;9;8;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458013;014;014 Hundsmühlen I (GS Hundsmühlen);1;1;941;178;0;1119;737;0;3;734;3;734;307;285;278;226;19;44;61;88;18;35;14;11;3;1;0;7;0;0;27;34;0;0;0;1;7;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458013;015;015 Hundsmühlen II (GS Hundsmühlen);1;1;885;208;0;1093;709;0;11;698;7;702;226;221;328;276;15;40;49;79;32;36;7;7;6;4;0;2;0;0;27;32;0;0;0;0;8;4;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458013;016;016 Tungeln/Klein Bümmerstede (GSt. Tungeler Krug);1;1;935;214;0;1149;727;0;8;719;7;720;243;236;313;262;19;39;70;85;33;45;8;8;4;5;0;3;0;0;25;32;0;1;0;0;3;3;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03458013;017;017 Wardenburg II-Ost (GS Wardenburg);1;1;909;176;0;1085;629;0;9;620;9;620;256;249;234;213;23;31;38;42;26;28;4;6;8;8;0;5;0;1;28;31;0;1;0;0;3;5;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458013;971;971 Wardenburg-Briefwahl 1 (1-4,16,17);1;1;0;0;0;0;927;927;8;919;2;925;395;389;324;248;45;70;70;120;27;30;13;10;6;7;0;8;0;0;30;34;0;0;0;1;9;8;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03458013;972;972 Wardenburg-Briefwahl 2 (WB 5-15);1;1;0;0;0;0;821;821;6;815;1;820;320;325;305;242;43;52;71;114;28;34;10;8;7;8;0;6;0;0;26;29;0;0;0;0;4;2;0;0;1;0
