Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Wallschule;1;1;905;421;46,52;;416;;5;419;2;185;44,47;169;40,33;99;23,80;87;20,76;36;8,65;36;8,59;31;7,45;31;7,40;21;5,05;40;9,55;44;10,58;45;10,74;0;0,00;4;0,95;0;0,00;1;0,24;0;0,00;4;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;
002;002 Kreismusikschule;1;1;870;490;56,32;;477;;13;482;8;239;50,10;202;41,91;120;25,16;113;23,44;35;7,34;44;9,13;25;5,24;33;6,85;18;3,77;45;9,34;36;7,55;34;7,05;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;2;0,41;4;0,84;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;
003;003 Hotel Taphorn;1;1;1290;575;44,57;;568;;7;572;3;305;53,70;269;47,03;113;19,89;106;18,53;36;6,34;37;6,47;47;8,27;57;9,97;25;4,40;52;9,09;37;6,51;38;6,64;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;5;0,88;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;6;1,05;0;0,00;1;0,17;
004;004 Finanzamt Cloppenburg;1;1;894;571;63,87;;566;;5;569;2;279;49,29;270;47,45;128;22,61;112;19,68;44;7,77;45;7,91;29;5,12;34;5,98;35;6,18;54;9,49;48;8,48;44;7,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,88;0;0,00;3;0,53;
005;005 Caritas-Werkstatt;1;1;929;501;53,93;;493;;8;496;5;188;38,13;173;34,88;148;30,02;141;28,43;30;6,09;31;6,25;32;6,49;40;8,06;27;5,48;32;6,45;65;13,18;71;14,31;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,60;3;0,61;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;
006;006 Kreishandwerkerschaft;1;1;885;473;53,45;;466;;7;466;7;251;53,86;229;49,14;84;18,03;67;14,38;46;9,87;45;9,66;22;4,72;23;4,94;28;6,01;49;10,52;33;7,08;33;7,08;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;8;1,72;2;0,43;4;0,86;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;
007;007  Mensa Oberschule PA /Galgenmoor;1;1;1065;694;65,16;;690;;4;687;7;342;49,57;315;45,85;152;22,03;133;19,36;35;5,07;45;6,55;43;6,23;42;6,11;35;5,07;53;7,71;80;11,59;85;12,37;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;3;0,44;3;0,43;3;0,44;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;1;0,15;
008;008 Sprachheilkindergarten;1;1;754;409;54,24;;401;;8;404;5;218;54,36;197;48,76;65;16,21;62;15,35;27;6,73;26;6,44;31;7,73;34;8,42;17;4,24;40;9,90;41;10,22;37;9,16;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;
009;009 Tennishalle TC Sternbusch;1;1;744;407;54,70;;403;;4;406;1;182;45,16;176;43,35;103;25,56;85;20,94;25;6,20;31;7,64;30;7,44;30;7,39;15;3,72;33;8,13;47;11,66;49;12,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
010;010 Sportheim SC Sternbusch;1;1;936;508;54,27;;501;;7;504;4;219;43,71;200;39,68;101;20,16;97;19,25;28;5,59;25;4,96;45;8,98;44;8,73;23;4,59;35;6,94;84;16,77;95;18,85;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;4;0,79;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;
011;011 Bildungswerk Cloppenburg;1;1;824;395;47,94;;389;;6;393;2;173;44,47;157;39,95;84;21,59;81;20,61;20;5,14;22;5,60;36;9,25;36;9,16;17;4,37;33;8,40;57;14,65;52;13,23;0;0,00;1;0,25;0;0,00;2;0,51;0;0,00;3;0,76;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;4;1,02;0;0,00;0;0,00;
012;012 Kaplanei St. Andreas;1;1;1161;569;49,01;;558;;11;559;10;267;47,85;255;45,62;104;18,64;100;17,89;31;5,56;26;4,65;47;8,42;52;9,30;33;5,91;39;6,98;74;13,26;74;13,24;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;3;0,54;2;0,36;3;0,54;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
013;013 St.-Andreas-Schule;1;1;1454;729;50,14;;710;;19;711;18;296;41,69;277;38,96;151;21,27;133;18,71;24;3,38;34;4,78;62;8,73;60;8,44;32;4,51;43;6,05;137;19,30;141;19,83;0;0,00;4;0,56;0;0,00;2;0,28;0;0,00;2;0,28;8;1,13;5;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;6;0,84;0;0,00;1;0,14;
014;014 St. Andreas-Schule;1;1;843;404;47,92;;401;;3;401;3;183;45,64;164;40,90;107;26,68;89;22,19;17;4,24;20;4,99;37;9,23;38;9,48;21;5,24;44;10,97;34;8,48;38;9,48;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;2;0,50;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;1;0,25;
015;015 St.-Andreas-Schule;1;1;571;298;52,19;;294;;4;295;3;129;43,88;122;41,36;68;23,13;69;23,39;28;9,52;20;6,78;13;4,42;13;4,41;25;8,50;31;10,51;30;10,20;33;11,19;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;1;0,34;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;1;0,34;
016;016 Gastst. "Zum Schwanenteich";1;1;1134;615;54,23;;609;;6;609;6;271;44,50;256;42,04;153;25,12;144;23,65;26;4,27;27;4,43;34;5,58;40;6,57;20;3,28;27;4,43;100;16,42;97;15,93;0;0,00;4;0,66;0;0,00;1;0,16;0;0,00;3;0,49;5;0,82;4;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,82;0;0,00;1;0,16;
017;017 Paul-Gerhardt-Schule;1;1;849;499;58,78;;495;;4;495;4;215;43,43;204;41,21;125;25,25;115;23,23;32;6,46;34;6,87;28;5,66;29;5,86;24;4,85;33;6,67;67;13,54;69;13,94;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;4;0,81;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;3;0,61;
018;018 Paul-Gerhardt-Schule;1;1;682;373;54,69;;367;;6;372;1;181;49,32;170;45,70;83;22,62;85;22,85;22;5,99;18;4,84;12;3,27;13;3,49;24;6,54;40;10,75;40;10,90;33;8,87;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;1;0,27;5;1,36;3;0,81;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;1;0,27;
019;019 Gaststätte Meyer;1;1;395;263;66,58;;261;;2;261;2;171;65,52;156;59,77;46;17,62;39;14,94;10;3,83;16;6,13;10;3,83;11;4,21;14;5,36;23;8,81;9;3,45;13;4,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,15;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
020;020 Haus Maria Einkehr;1;1;608;442;72,70;;440;;2;440;2;312;70,91;283;64,32;58;13,18;46;10,45;12;2,73;17;3,86;12;2,73;20;4,55;14;3,18;40;9,09;32;7,27;29;6,59;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
021;021 Gaststätte Meyer Kellerhöhe;1;1;303;190;62,71;;190;;0;190;0;137;72,11;125;65,79;27;14,21;23;12,11;1;0,53;3;1,58;6;3,16;6;3,16;6;3,16;18;9,47;13;6,84;13;6,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;
022;022 Grundschule Emstekerfeld;1;1;1197;644;53,80;;632;;12;633;11;325;51,42;297;46,92;125;19,78;112;17,69;26;4,11;23;3,63;38;6,01;41;6,48;27;4,27;46;7,27;90;14,24;100;15,80;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;4;0,63;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;0;0,00;
023;023 Kindergarten Emstekerfeld;1;1;998;556;55,71;;549;;7;549;7;265;48,27;237;43,17;121;22,04;120;21,86;18;3,28;22;4,01;46;8,38;49;8,93;24;4,37;33;6,01;69;12,57;68;12,39;0;0,00;7;1,28;0;0,00;2;0,36;0;0,00;4;0,73;6;1,09;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;
024;024 Turnhalle Stapelfeld;1;1;157;114;72,61;;114;;0;114;0;82;71,93;77;67,54;18;15,79;12;10,53;1;0,88;3;2,63;2;1,75;3;2,63;8;7,02;13;11,40;2;1,75;5;4,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
025;025 Freizeitzentrum Vahren;1;1;641;442;68,95;;440;;2;442;0;202;45,91;193;43,67;81;18,41;71;16,06;34;7,73;29;6,56;18;4,09;20;4,52;24;5,45;40;9,05;75;17,05;76;17,19;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;1;0,23;6;1,36;4;0,90;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,13;0;0,00;0;0,00;
026;026 Dorfgemeinschaftshaus Ambühren;1;1;185;138;74,59;;136;;2;136;2;90;66,18;85;62,50;26;19,12;21;15,44;5;3,68;6;4,41;1;0,74;0;0,00;4;2,94;11;8,09;10;7,35;11;8,09;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;
027;027 Kindergarten Sonnenblume;1;1;1044;646;61,88;;642;;4;646;0;290;45,17;257;39,78;164;25,55;149;23,07;42;6,54;47;7,28;42;6,54;39;6,04;38;5,92;67;10,37;58;9,03;68;10,53;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;4;0,62;8;1,25;3;0,46;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,62;0;0,00;2;0,31;0;0,00;2;0,31;
028;028 Kindergarten "Die Arche";1;1;1045;599;57,32;;591;;8;593;6;176;29,78;153;25,80;118;19,97;113;19,06;25;4,23;22;3,71;70;11,84;71;11,97;29;4,91;54;9,11;164;27,75;163;27,49;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;1;0,17;9;1,52;6;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,67;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;
029;029 Mensa Oberschule PA/Galgenmoor;1;1;452;267;59,07;;266;;1;266;1;139;52,26;131;49,25;50;18,80;43;16,17;18;6,77;17;6,39;15;5,64;15;5,64;9;3,38;19;7,14;34;12,78;37;13,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;
900;900 Briefwahlbezirk Stadt Cloppenburg I;1;1;0;1105;0,00;;1092;;13;1101;4;600;54,95;586;53,22;233;21,34;207;18,80;90;8,24;80;7,27;38;3,48;48;4,36;75;6,87;112;10,17;49;4,49;48;4,36;0;0,00;3;0,27;0;0,00;1;0,09;0;0,00;4;0,36;7;0,64;2;0,18;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;2;0,18;
901;901 Briefwahlbezirk Stadt Cloppenburg II;1;1;0;1219;0,00;;1201;;18;1210;9;679;56,54;648;53,55;264;21,98;238;19,67;87;7,24;72;5,95;30;2,50;36;2,98;72;6,00;125;10,33;66;5,50;70;5,79;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;5;0,41;3;0,25;2;0,17;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;6;0,50;0;0,00;1;0,08;
902;902 Briefwahlbezirk Stadt CLoppenburg III;1;1;0;1120;0,00;;1110;;10;1113;7;624;56,22;597;53,64;224;20,18;199;17,88;95;8,56;75;6,74;28;2,52;41;3,68;74;6,67;122;10,96;62;5,59;58;5,21;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;8;0,72;3;0,27;3;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;3;0,27;0;0,00;2;0,18;
