datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03453004;001;001 Wallschule;W;001 Wallschule;Gartenstraße 9, 49661 Cloppenburg;nein;
24.09.2017;03453004;002;002 Kreismusikschule;W;002 Kreismusikschule;Bült 6, 49661 Cloppenburg;ja;
24.09.2017;03453004;003;003 Hotel Taphorn;W;003 Hotel Taphorn;Auf dem Hook 1 - 3, 49661 Cloppenburg;ja;
24.09.2017;03453004;004;004 Finanzamt Cloppenburg;W;004 Finanzamt;Zur Basilika 1, 49661 Cloppenburg;ja;
24.09.2017;03453004;005;005 Caritas-Werkstatt;W;005 Caritas-Werkstatt;Ostring 24 - 26, 49661 Cloppenburg;ja;
24.09.2017;03453004;006;006 Kreishandwerkerschaft;W;006 Kreishandwerkerschaft;Pingel-Anton 10, 49661 Cloppenburg;ja;
24.09.2017;03453004;007;007  Mensa Oberschule PA /Galgenmoor;W;007 Mensa Oberschule PA/Galgenmoor;Bodenseestraße 26, 49661 Cloppenburg;ja;
24.09.2017;03453004;008;008 Sprachheilkindergarten;W;008 Sprachheilkindergarten;Bachstraße 8, 49661 Cloppenburg;ja;
24.09.2017;03453004;009;009 Tennishalle TC Sternbusch;W;009 Tennishalle TC Sternbusch;Hemmelsbühren 23, 49661 Cloppenburg;nein;
24.09.2017;03453004;010;010 Sportheim SC Sternbusch;W;010 Vereinsheim SC Sternbusch 83 e.V.;Sevelter Straße 83, 49661 Cloppenburg;;
24.09.2017;03453004;011;011 Bildungswerk Cloppenburg;W;011 Bildungswerk;Graf-Stauffenberg-Straße 5, 49661 Cloppenburg;ja;
24.09.2017;03453004;012;012 Kaplanei St. Andreas;W;012 Kaplanei St. Andreas;Kirchplatz 1, 49661 Cloppenburg;nein;
24.09.2017;03453004;013;013 St.-Andreas-Schule;W;013 St.-Andreas-Schule;Dechant-Brust-Straße 7, 49661 Cloppenburg;ja;
24.09.2017;03453004;014;014 St. Andreas-Schule;W;014 St.-Andreas-Schule;Dechant-Brust-Straße 7, 49661 Cloppenburg;ja;
24.09.2017;03453004;015;015 St.-Andreas-Schule;W;015 St.-Andreas-Schule;Dechant-Brust-Straße 7, 49661 Cloppenburg;;
24.09.2017;03453004;016;"016 Gastst. ""Zum Schwanenteich""";W;016 Gast. Zum Schwanenteich;Teichstraße 12, 49661 Cloppenburg;nein;
24.09.2017;03453004;017;017 Paul-Gerhardt-Schule;W;017 Paul-Gerhardt-Schule;Wilke-Steding-Straße 8, 49661 Cloppenburg;nein;
24.09.2017;03453004;018;018 Paul-Gerhardt-Schule;W;018 Paul-Gerhardt-Schule;Wilke-Steding-Straße 8, 49661 Cloppenburg;nein;
24.09.2017;03453004;019;019 Gaststätte Meyer;W;019 Gaststätte Meyer;Varrelbuscher Straße 1, 49661 Cloppenburg;;
24.09.2017;03453004;020;020 Haus Maria Einkehr;W;020 Antonius von Padua GS Bethen;Bether Ring 47, 49661 Cloppenburg;;
24.09.2017;03453004;021;021 Gaststätte Meyer Kellerhöhe;W;021 Pater-Titus Haus;Erlenweg 2, 49685 Emstek;;
24.09.2017;03453004;022;022 Grundschule Emstekerfeld;W;022 Grundschule Emstekerfeld;Emsteker Straße 113, 49661 Cloppenburg;;
24.09.2017;03453004;023;023 Kindergarten Emstekerfeld;W;023 Pfarrheim Emstekerfeld;Lindenallee 6, 49661 Cloppenburg;;
24.09.2017;03453004;024;024 Turnhalle Stapelfeld;W;024 Turnhalle Stapelfeld;Kirchstraße , 49661 Cloppenburg;;
24.09.2017;03453004;025;025 Freizeitzentrum Vahren;W;025 Freizeitzentrum Vahren;Lankenweg 8, 49661 Cloppenburg;;
24.09.2017;03453004;026;026 Dorfgemeinschaftshaus Ambühren;W;026 DGH Ambühren;Ambührener Weg 10, 49661 Cloppenburg;;
24.09.2017;03453004;027;027 Kindergarten Sonnenblume;W;027 Kiga Sonnenblume;Wallfahrtsweg , 49661 Cloppenburg;;
24.09.2017;03453004;028;"028 Kindergarten ""Die Arche""";W;028 Kiga Die Arche;Fontanestraße 14, 49661 Cloppenburg;;
24.09.2017;03453004;029;029 Mensa Oberschule PA/Galgenmoor;W;029 Mensa Oberschule PA/Galgenmoor;Bodenseestraße 26, 49661 Cloppenburg;;
24.09.2017;03453004;900;900 Briefwahlbezirk Stadt Cloppenburg I;B;Landkreis Cloppenburg, Briefwahlbezirk I, 900;49661 Cloppenburg;;
24.09.2017;03453004;901;901 Briefwahlbezirk Stadt Cloppenburg II;B;Landkreis Cloppenburg, Briefwahlbezirk II, 901;49661 Cloppenburg;;
24.09.2017;03453004;902;902 Briefwahlbezirk Stadt CLoppenburg III;B;Landkreis Cloppenburg, Briefwahlbezirk III;49661 Cloppenburg;;
