datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;101;Wahlbezirk 101;1;1;727;75;0;802;366;0;3;363;297;66
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;102;Wahlbezirk 102;1;1;820;99;0;919;348;0;3;345;271;74
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;103;Wahlbezirk 103;1;1;1122;123;0;1245;499;0;8;491;385;106
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;104;Wahlbezirk 104;1;1;1359;197;0;1556;687;0;11;676;582;94
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;105;Wahlbezirk 105;1;1;1242;165;0;1407;626;0;7;619;498;121
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;106;Wahlbezirk 106;1;1;962;55;0;1017;336;0;5;331;271;60
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;107;Wahlbezirk 107;1;1;1186;81;0;1267;379;0;11;368;311;57
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;108;Wahlbezirk 108;1;1;860;53;0;913;276;0;1;275;217;58
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;109;Wahlbezirk 109;1;1;982;87;0;1069;330;0;0;330;276;54
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;110;Wahlbezirk 110;1;1;796;61;0;857;268;0;3;265;240;25
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;111;Wahlbezirk 111;1;1;838;51;0;889;270;1;0;270;229;41
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;112;Wahlbezirk 112;1;1;869;47;0;916;257;0;4;253;222;31
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;113;Wahlbezirk 113;1;1;780;38;0;818;184;0;7;177;143;34
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;114;Wahlbezirk 114;1;1;877;59;0;936;347;1;0;347;285;62
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;115;Wahlbezirk 115;1;1;848;178;0;1026;388;0;2;386;313;73
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;116;Wahlbezirk 116;1;1;948;164;0;1112;400;0;9;391;346;45
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;117;Wahlbezirk 117;1;1;991;151;0;1142;510;0;5;505;402;103
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;201;Wahlbezirk 201;1;1;987;118;0;1105;469;0;3;466;346;120
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;202;Wahlbezirk 202;1;1;1019;69;0;1088;463;0;8;455;359;96
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;203;Wahlbezirk 203;1;1;1027;144;0;1171;630;0;7;623;450;173
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;204;Wahlbezirk 204;1;1;938;128;0;1066;543;1;15;528;320;208
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;205;Wahlbezirk 205;1;1;1180;103;0;1283;681;0;19;662;488;174
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;206;Wahlbezirk 206;1;1;1134;137;0;1271;616;0;3;613;473;140
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;207;Wahlbezirk 207;1;1;971;88;0;1059;306;3;6;300;238;62
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;208;Wahlbezirk 208;1;1;935;56;0;991;306;0;2;304;198;106
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;209;Wahlbezirk 209;1;1;1006;92;0;1098;525;0;8;517;393;124
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;210;Wahlbezirk 210;1;1;1121;144;0;1265;599;0;9;590;441;149
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;211;Wahlbezirk 211;1;1;905;83;0;988;454;0;3;451;344;107
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;212;Wahlbezirk 212;1;1;401;30;0;431;193;0;6;187;107;80
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;301;Wahlbezirk 301;1;1;1169;62;0;1231;575;0;8;567;405;162
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;302;Wahlbezirk 302;1;1;1058;89;0;1147;500;0;6;494;353;141
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;303;Wahlbezirk 303;1;1;996;120;0;1116;646;0;13;633;401;232
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;304;Wahlbezirk 304;1;1;902;88;0;990;487;1;5;482;343;139
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;305;Wahlbezirk 305;1;1;1166;167;0;1333;639;0;10;629;422;207
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;306;Wahlbezirk 306;1;1;989;128;0;1117;404;0;4;400;348;52
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;307;Wahlbezirk 307;1;1;1236;108;0;1344;621;0;4;617;526;91
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;308;Wahlbezirk 308;1;1;1194;129;0;1323;606;1;6;600;497;103
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;309;Wahlbezirk 309;1;1;1166;110;0;1276;531;1;3;528;443;85
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;310;Wahlbezirk 310;1;1;887;63;0;950;280;0;5;275;210;65
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;311;Wahlbezirk 311;1;1;1110;112;0;1222;616;0;4;612;502;110
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;312;Wahlbezirk 312;1;1;1106;104;0;1210;500;0;11;489;402;87
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;313;Wahlbezirk 313;1;1;1112;133;0;1245;599;0;5;594;470;124
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;401;Wahlbezirk 401;1;1;819;86;0;905;465;0;4;461;299;162
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;402;Wahlbezirk 402;1;1;795;103;0;898;470;0;8;462;296;166
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;403;Wahlbezirk 403;1;1;1221;176;0;1397;778;0;15;763;586;177
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;404;Wahlbezirk 404;1;1;1064;172;0;1236;679;0;8;671;479;192
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;405;Wahlbezirk 405;1;1;1116;161;0;1277;690;0;8;682;507;175
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;406;Wahlbezirk 406;1;1;1153;120;0;1273;590;0;7;583;501;82
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;407;Wahlbezirk 407;1;1;1054;135;0;1189;541;0;7;534;423;111
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;408;Wahlbezirk 408;1;1;1117;109;0;1226;525;0;4;521;443;78
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;409;Wahlbezirk 409;1;1;954;136;0;1090;503;1;12;491;411;80
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;410;Wahlbezirk 410;1;1;1112;156;0;1268;757;1;15;742;546;196
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;411;Wahlbezirk 411;1;1;1099;143;0;1242;471;0;7;464;386;78
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;412;Wahlbezirk 412;1;1;1081;160;0;1241;627;0;6;621;464;157
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;413;Wahlbezirk 413;1;1;871;137;0;1008;512;1;6;506;435;71
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;414;Wahlbezirk 414;1;1;868;152;0;1020;469;0;5;464;373;91
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;415;Wahlbezirk 415;1;1;1088;127;0;1215;565;1;9;556;477;79
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;416;Wahlbezirk 416;1;1;830;137;0;967;445;3;2;443;378;65
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;417;Wahlbezirk 417;1;1;1082;123;0;1205;537;0;18;519;434;85
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;501;Wahlbezirk 501;1;1;994;112;0;1106;640;0;9;631;423;208
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;502;Wahlbezirk 502;1;1;1020;114;0;1134;605;0;9;596;392;204
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;503;Wahlbezirk 503;1;1;1098;82;0;1180;611;0;9;602;427;175
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;504;Wahlbezirk 504;1;1;1002;114;0;1116;559;2;10;549;365;184
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;505;Wahlbezirk 505;1;1;1090;137;0;1227;741;0;14;727;467;260
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;506;Wahlbezirk 506;1;1;1162;226;0;1388;803;0;13;790;663;127
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;507;Wahlbezirk 507;1;1;1075;246;0;1321;716;0;6;710;597;113
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;508;Wahlbezirk 508;1;1;981;235;0;1216;573;0;7;566;478;88
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;509;Wahlbezirk 509;1;1;1184;216;0;1400;719;0;17;702;567;135
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;510;Wahlbezirk 510;1;1;995;174;0;1169;645;0;12;633;450;183
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;511;Wahlbezirk 511;1;1;1033;167;0;1200;591;0;5;586;441;145
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;512;Wahlbezirk 512;1;1;950;168;0;1118;632;0;7;625;480;145
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;513;Wahlbezirk 513;1;1;872;81;0;953;394;0;7;387;310;77
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;601;Wahlbezirk 601;1;1;1105;308;0;1413;679;1;12;667;534;133
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;602;Wahlbezirk 602;1;1;1241;273;0;1514;791;0;6;785;648;137
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;603;Wahlbezirk 603;1;1;1111;272;0;1383;661;0;10;651;428;223
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;604;Wahlbezirk 604;1;1;1027;186;0;1213;594;2;9;585;384;201
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;605;Wahlbezirk 605;1;1;1179;257;0;1436;740;0;13;727;527;200
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;606;Wahlbezirk 606;1;1;1090;219;0;1309;658;0;14;644;449;195
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;607;Wahlbezirk 607;1;1;978;278;0;1256;677;0;9;668;422;246
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;608;Wahlbezirk 608;1;1;968;230;0;1198;618;1;12;606;394;212
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;609;Wahlbezirk 609;1;1;853;299;0;1152;551;0;6;545;334;211
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;610;Wahlbezirk 610;1;1;1134;292;0;1426;678;0;11;667;486;181
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;611;Wahlbezirk 611;1;1;1042;135;0;1177;642;1;18;624;438;186
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;612;Wahlbezirk 612;1;1;1144;181;0;1325;717;0;13;704;590;114
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;613;Wahlbezirk 613;1;1;1053;171;0;1224;486;0;0;486;378;108
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;614;Wahlbezirk 614;1;1;951;199;0;1150;459;0;6;453;397;56
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;701;Wahlbezirk 701;1;1;1048;101;0;1149;475;0;4;471;352;119
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;702;Wahlbezirk 702;1;1;870;97;0;967;442;97;6;436;337;99
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;703;Wahlbezirk 703;1;1;1093;80;0;1173;533;0;8;525;408;117
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;704;Wahlbezirk 704;1;1;1038;83;0;1121;451;0;9;442;338;104
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;705;Wahlbezirk 705;1;1;1126;99;0;1225;550;1;2;548;430;118
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;706;Wahlbezirk 706;1;1;992;150;0;1142;494;4;3;491;395;96
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;707;Wahlbezirk 707;1;1;1092;88;0;1180;481;0;3;478;368;110
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;708;Wahlbezirk 708;1;1;872;84;0;956;269;0;0;269;221;48
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;709;Wahlbezirk 709;1;1;1083;164;0;1247;447;0;5;442;352;90
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;710;Wahlbezirk 710;1;1;1234;170;0;1404;702;0;2;700;551;149
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;711;Wahlbezirk 711;1;1;1154;171;0;1325;556;0;3;553;458;95
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;801;Wahlbezirk 801;1;1;1224;96;0;1320;714;0;11;703;459;244
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;802;Wahlbezirk 802;1;1;1104;109;0;1213;684;0;9;675;448;227
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;803;Wahlbezirk 803;1;1;948;149;0;1097;608;2;19;589;414;175
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;804;Wahlbezirk 804;1;1;1000;68;0;1068;441;0;2;439;332;107
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;805;Wahlbezirk 805;1;1;915;107;0;1022;442;0;7;435;308;127
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;806;Wahlbezirk 806;1;1;814;118;0;932;366;0;3;363;287;76
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;807;Wahlbezirk 807;1;1;933;115;0;1048;412;0;4;408;311;97
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;808;Wahlbezirk 808;1;1;941;113;0;1054;485;1;3;482;387;95
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;809;Wahlbezirk 809;1;1;1148;124;0;1272;729;0;11;718;540;178
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;810;Wahlbezirk 810;1;1;1178;90;0;1268;538;1;6;532;458;74
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;811;Wahlbezirk 811;1;1;963;102;0;1065;538;0;7;531;400;131
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;812;Wahlbezirk 812;1;1;1074;142;0;1216;728;0;7;721;512;209
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;813;Wahlbezirk 813;1;1;1310;104;0;1414;700;0;7;693;553;140
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;814;Wahlbezirk 814;1;1;1094;110;0;1204;564;0;8;556;402;154
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;815;Wahlbezirk 815;1;1;628;33;0;661;230;0;2;228;180;48
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;816;Wahlbezirk 816;1;1;947;52;0;999;424;0;6;418;309;109
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;817;Wahlbezirk 817;1;1;604;65;0;669;320;0;2;318;254;64
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;818;Wahlbezirk 818;1;1;1064;129;0;1193;512;0;10;502;401;101
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;190;Briefwahlbezirk 190;1;1;0;0;0;0;907;907;6;901;724;177
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;191;Briefwahlbezirk 191;1;1;0;0;0;0;620;620;3;617;503;114
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;290;Briefwahlbezirk 290;1;1;0;0;0;0;641;641;1;640;440;200
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;291;Briefwahlbezirk 291;1;1;0;0;0;0;453;453;1;452;347;105
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;390;Briefwahlbezirk 390;1;1;0;0;0;0;702;702;5;697;515;182
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;391;Briefwahlbezirk 391;1;1;0;0;0;0;601;601;3;598;485;113
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;490;Briefwahlbezirk 490;1;1;0;0;0;0;766;766;2;764;557;207
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;491;Briefwahlbezirk 491;1;1;0;0;0;0;759;759;0;759;602;157
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;492;Briefwahlbezirk 492;1;1;0;0;0;0;629;629;0;629;522;107
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;590;Briefwahlbezirk 590;1;1;0;0;0;0;959;959;4;955;761;194
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;591;Briefwahlbezirk 591;1;1;0;0;0;0;964;964;3;961;802;159
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;690;Briefwahlbezirk 690;1;1;0;0;0;0;806;806;2;804;635;169
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;691;Briefwahlbezirk 691;1;1;0;0;0;0;860;860;3;857;577;280
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;692;Briefwahlbezirk 692;1;1;0;0;0;0;772;772;2;770;483;287
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;693;Briefwahlbezirk 693;1;1;0;0;0;0;627;627;7;620;493;127
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;790;Briefwahlbezirk 790;1;1;0;0;0;0;437;437;0;437;343;94
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;791;Briefwahlbezirk 791;1;1;0;0;0;0;757;757;1;756;617;139
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;890;Briefwahlbezirk 890;1;1;0;0;0;0;901;901;1;900;708;192
26.05.2019;"Bürgerentscheid ""Soll die Stadt Osnabrück eine kommunale Wohnungsgesellschaft gründen?""";03404000;891;Briefwahlbezirk 891;1;1;0;0;0;0;743;743;5;738;559;179
