datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;033575407;1;Breddorf;1;1;594;65;0;659;472;0;4;468;2;470;235;202;128;124;20;21;24;37;19;40;38;40;4;1;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575407;2;Hanstedt;1;1;170;27;0;197;148;1;0;148;1;147;84;79;33;36;9;1;6;11;8;9;7;9;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033575407;3;Bülstedt;1;1;334;49;0;383;287;0;2;285;1;286;144;141;80;60;23;32;17;17;7;13;12;12;1;0;0;0;0;3;0;0;0;0;0;2;0;1;0;0;0;1;0;1;0;2;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033575407;4;Steinfeld;1;1;154;27;0;181;123;0;1;122;1;122;58;51;36;31;13;15;2;3;6;12;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033575407;5;Hepstedt;1;1;743;73;0;816;587;1;8;579;7;580;282;245;150;139;46;60;25;29;33;45;36;41;4;1;0;2;0;7;0;2;0;0;0;1;0;0;0;0;0;1;0;2;0;5;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;033575407;6;Kirchtimke;1;1;467;74;0;541;353;2;5;348;5;348;164;162;98;76;22;27;17;22;17;24;25;24;4;1;0;3;0;3;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;3;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033575407;7;Ostertimke;1;1;192;28;0;220;161;0;1;160;1;160;98;81;46;42;6;13;5;6;2;14;2;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033575407;8;Vorwerk;1;1;215;29;0;244;186;0;2;184;0;186;85;81;63;47;16;25;5;3;7;13;6;9;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;2;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;033575407;9;Buchholz;1;1;321;57;0;378;258;0;2;256;3;255;120;117;64;55;26;27;18;20;10;11;18;18;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575407;10;Dipshorn;1;1;160;29;0;189;133;0;1;132;0;133;58;48;30;22;10;11;15;20;6;11;11;14;2;1;0;1;0;1;0;1;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575407;11;Westertimke;1;1;345;33;0;378;276;0;3;273;2;274;151;128;67;61;9;11;12;12;11;31;20;23;2;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033575407;12;Tarmstedt I;1;1;970;143;0;1113;729;0;6;723;4;725;306;270;209;186;51;69;44;49;36;63;70;67;4;1;0;2;0;9;0;3;0;0;0;1;0;0;0;0;0;0;0;3;0;2;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;033575407;13;Tarmstedt II;1;1;815;123;0;938;643;0;8;635;9;634;262;232;206;168;25;51;42;50;33;50;65;69;0;1;0;2;0;4;0;4;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;033575407;14;Tarmstedt III;1;1;880;158;0;1038;684;0;5;679;5;679;288;259;202;180;43;61;43;49;32;50;61;59;9;4;0;3;0;6;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;4;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033575407;15;Wilstedt I;1;1;601;93;0;694;500;0;5;495;6;494;203;196;159;122;54;61;35;47;16;26;23;23;2;1;0;3;0;5;0;1;0;0;0;0;0;1;0;0;0;2;0;0;0;5;0;1;3;0
24.09.2017;Wahl zum Deutschen Bundestag;033575407;16;Wilstedt II;1;1;653;95;0;748;554;2;3;551;3;551;217;195;189;151;49;68;29;38;22;36;41;43;4;3;0;1;0;3;0;3;0;0;0;1;0;3;0;0;0;0;0;0;0;6;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575407;930;Briefwahl SG Tarmstedt;1;1;0;0;0;0;1040;1040;5;1035;3;1037;434;396;257;208;122;122;69;92;60;101;70;73;8;6;0;3;0;14;0;9;0;0;0;1;0;1;0;0;0;1;0;3;0;5;0;2;15;0
