datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
11.09.2011;Landratswahl;034525403;2811;001 Hage-Nord 1;1;1;887;63;0;950;430;0;92;338;37;13;133;155
11.09.2011;Landratswahl;034525403;2812;002 Hage-Nord 2;1;1;775;105;0;880;367;0;52;315;38;5;130;142
11.09.2011;Landratswahl;034525403;2813;003 Hage-Süd 1;1;1;638;77;0;715;271;0;60;211;32;7;88;84
11.09.2011;Landratswahl;034525403;2814;004 Hage-Berum u. Blandorf-Wichte;1;1;585;78;0;663;319;0;50;269;23;10;131;105
11.09.2011;Landratswahl;034525403;2815;010 Hage-Süd 2;1;1;763;99;0;862;400;0;71;329;31;7;134;157
11.09.2011;Landratswahl;034525403;2816;011 Hage-Ost 1;1;1;519;71;0;590;322;0;68;254;21;8;116;109
11.09.2011;Landratswahl;034525403;2817;012 Hage-Ost 2;1;1;582;43;0;625;263;0;58;205;36;8;78;83
11.09.2011;Landratswahl;034525403;2821;005 Berumbur West;1;1;734;76;0;810;400;0;75;325;36;12;130;147
11.09.2011;Landratswahl;034525403;2822;009 Berumbur Ost;1;1;656;79;0;735;326;0;55;271;28;5;120;118
11.09.2011;Landratswahl;034525403;2823;013 Berumbur Mitte;1;1;564;36;0;600;278;0;60;218;24;7;85;102
11.09.2011;Landratswahl;034525403;2831;006 Hagermarsch;1;1;329;30;0;359;200;0;22;178;18;4;86;70
11.09.2011;Landratswahl;034525403;2841;007 Halbemond;1;1;764;47;0;811;391;0;88;303;45;8;140;110
11.09.2011;Landratswahl;034525403;2851;008 Lütetsburg;1;1;535;82;0;617;263;0;51;212;25;7;94;86
11.09.2011;Landratswahl;034525403;B2891;BW Hage;1;1;0;0;0;0;450;450;48;402;16;9;136;241
11.09.2011;Landratswahl;034525403;B2892;BW Berumbur;1;1;0;0;0;0;173;173;23;150;7;3;53;87
11.09.2011;Landratswahl;034525403;B2893;BW Hagermarsch;1;1;0;0;0;0;26;26;3;23;0;0;9;14
11.09.2011;Landratswahl;034525403;B2894;BW Halbemond;1;1;0;0;0;0;45;45;2;43;1;2;5;35
11.09.2011;Landratswahl;034525403;B2895;BW Lütetsburg;1;1;0;0;0;0;76;76;6;70;2;6;15;47
