datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D9;D9_1;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;D11_11;D12;D12_1;D12_2;D12_3;D12_4;D12_5;D12_6;D12_7;D12_8;D12_9;D12_10;D13;D13_1;D13_2;D13_3;D13_4;D13_5;D13_6;D13_7;D13_8;D13_9;D13_10;D13_11;D14;D14_1;D14_2;D14_3;D14_4;D14_5;D14_6;D14_7;D15;D15_1
26.05.2019;Kreistagswahl;130765667;101;101 Gallin;1;1;413;69;0;482;308;55;22;873;413;19;38;17;13;12;2;8;9;1;1;293;77;19;4;18;9;1;1;5;6;11;0;3;98;40;15;1;19;4;0;0;2;4;0;13;44;15;1;3;4;4;4;4;1;4;2;2;99;39;8;6;4;10;1;11;7;7;3;3;37;18;1;2;0;1;0;4;8;0;3;0;23;2;0;17;2;1;1;0;0;0;0;0;0;0;0;0;0;0;17;4;0;0;10;0;0;3;0;0;0;0;6;1;1;0;0;2;0;0;1;1;0;0;34;9;2;3;1;1;4;2;1;1;10;22;17;3;1;0;1;0;0;0;0;0;0;3;0;2;1;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130765667;201;201 Kogel;1;1;488;72;0;560;380;61;15;1077;246;10;61;9;15;13;1;15;35;2;16;69;111;9;17;20;24;8;2;4;1;17;3;6;284;86;26;11;60;29;4;2;2;11;4;49;91;27;7;9;3;5;7;3;1;6;21;2;200;47;11;20;20;19;4;20;18;19;17;5;43;29;3;2;0;2;0;0;4;3;0;0;17;6;1;10;0;0;0;0;3;3;0;0;0;0;0;0;6;6;51;23;1;5;14;0;3;1;3;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;17;9;0;4;0;1;0;2;0;0;1;6;1;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
26.05.2019;Kreistagswahl;130765667;301;301 Lüttow;1;1;298;32;0;330;194;26;3;550;129;9;8;5;5;2;2;45;14;0;3;36;74;3;7;15;22;7;0;4;10;4;1;1;223;24;9;1;159;15;1;2;0;3;0;9;25;5;1;2;1;0;0;0;1;2;13;0;67;28;2;2;2;3;1;10;5;6;8;0;8;1;2;0;0;0;0;0;1;0;3;1;2;1;0;1;0;0;0;0;4;0;0;0;1;0;0;3;1;1;6;1;0;0;0;0;1;4;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;6;0;4;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;1;1;0;0
26.05.2019;Kreistagswahl;130765667;302;302 Valluhn;1;1;358;40;0;398;224;33;24;642;221;11;82;2;17;16;2;33;14;0;0;44;46;13;10;9;4;2;2;0;1;1;3;1;187;35;18;2;101;16;2;1;0;2;1;9;46;10;3;0;12;2;1;5;1;6;5;1;85;37;4;9;5;3;5;5;2;5;4;6;10;3;2;1;1;2;1;0;0;0;0;0;6;3;0;3;0;0;0;0;3;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;23;5;2;6;0;1;0;1;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;7;7
26.05.2019;Kreistagswahl;130765667;401;401 Vellahn-Schule;1;1;579;234;0;813;379;0;30;1080;133;23;27;7;4;24;5;4;6;2;20;11;122;21;15;14;9;6;1;1;0;51;1;3;350;70;186;2;54;2;9;0;1;5;0;21;73;31;8;9;3;6;3;2;2;3;5;1;108;29;6;7;7;4;3;7;3;4;35;3;26;2;10;2;2;1;1;4;0;1;2;1;27;4;1;14;4;2;0;2;0;0;0;0;0;0;0;0;211;211;2;0;0;0;0;0;2;0;0;0;0;0;6;2;1;2;0;1;0;0;0;0;0;0;3;1;1;0;0;0;0;0;1;0;0;15;2;1;8;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;4;4
26.05.2019;Kreistagswahl;130765667;402;402 Vellahn-Banzin;1;1;206;47;0;253;133;0;3;383;71;19;14;9;10;9;1;0;2;0;3;4;58;2;8;11;3;4;1;1;4;23;0;1;111;32;40;1;9;1;0;0;1;0;1;26;15;7;0;0;2;1;0;2;0;2;1;0;40;23;0;2;2;1;0;4;0;2;6;0;5;2;2;0;0;0;0;1;0;0;0;0;17;7;0;4;2;1;0;3;0;0;0;0;0;0;0;0;35;35;17;2;1;10;4;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;6;0;8;1;0;5;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130765667;403;403 Vellahn-Bennin;1;1;181;29;0;210;118;29;6;323;85;14;17;1;14;3;1;2;5;4;8;16;40;5;7;5;14;0;0;1;2;6;0;0;75;30;24;2;8;2;2;0;0;2;0;5;43;26;2;1;1;3;1;3;0;2;3;1;45;20;3;3;3;0;1;1;2;3;9;0;14;8;0;0;0;0;0;3;3;0;0;0;8;3;0;1;0;0;1;3;0;0;0;0;0;0;0;0;6;6;1;0;0;0;1;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130765667;404;404 Vellahn-Camin;1;1;274;29;0;303;149;0;3;429;67;7;4;5;5;20;1;1;16;1;4;3;32;5;4;4;4;0;0;2;5;7;1;0;145;45;38;5;32;3;2;0;0;2;0;18;49;23;2;1;3;1;1;1;5;6;5;1;59;15;1;1;0;0;0;10;9;4;11;8;18;10;1;2;1;0;0;0;0;3;0;1;19;5;3;7;1;2;0;1;1;0;0;1;0;0;0;0;10;10;15;1;1;5;0;0;1;7;0;0;0;0;5;2;0;0;0;3;0;0;0;0;0;0;9;1;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130765667;405;405 Vellahn-Kloddram;1;1;132;6;0;138;83;0;3;243;26;2;2;0;0;16;1;0;0;0;2;3;21;2;5;0;1;1;0;0;1;11;0;0;87;5;57;0;24;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;3;0;0;52;17;1;0;0;0;1;2;3;2;24;2;16;6;1;1;5;0;0;1;0;2;0;0;6;0;0;3;0;0;2;1;0;0;0;0;0;0;0;0;11;11;6;0;0;0;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;12;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130765667;406;406 Vellahn-Melkof;1;1;223;16;0;239;107;0;3;314;35;7;1;11;1;2;1;3;2;1;6;0;19;0;1;7;4;1;0;0;1;5;0;0;167;10;140;0;10;0;0;0;1;1;0;5;11;6;0;1;0;0;1;0;0;1;2;0;30;18;0;1;0;4;1;0;0;2;4;0;13;3;0;1;0;5;0;0;1;3;0;0;12;1;0;10;1;0;0;0;0;0;0;0;0;0;0;0;18;18;1;0;0;0;0;0;0;0;1;0;0;0;3;1;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;3;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0
26.05.2019;Kreistagswahl;130765667;407;407 Vellahn-Rodenwalde;1;1;331;38;0;369;197;0;5;562;131;22;15;10;16;24;8;2;13;2;9;10;100;0;1;15;11;0;4;0;1;68;0;0;138;38;59;3;12;1;3;0;0;1;0;21;19;8;1;1;2;2;1;0;0;1;3;0;59;12;0;2;5;0;5;1;2;1;31;0;4;2;0;1;0;0;0;0;1;0;0;0;27;3;2;16;0;0;0;6;1;1;0;0;0;0;0;0;40;40;18;4;0;3;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;3;2;1;0;1;0;3;0;1;0;9;3;0;3;0;0;0;0;0;1;0;2;5;0;3;1;0;0;1;0;0;0
26.05.2019;Kreistagswahl;130765667;501;501 Zarrentin-Schule;1;1;914;148;0;1062;532;0;30;1538;456;58;104;19;90;12;1;14;92;3;13;50;182;43;26;28;51;3;5;10;3;8;4;1;426;163;29;10;84;40;12;9;7;17;3;52;157;75;7;11;11;9;10;5;7;7;13;2;178;86;14;9;9;6;6;11;15;12;8;2;45;26;3;4;2;1;0;0;3;5;0;1;26;7;0;15;2;1;1;0;3;0;0;0;3;0;0;0;1;1;10;0;3;1;2;0;0;4;0;0;0;0;7;0;1;1;0;1;0;0;0;1;0;3;27;4;3;2;3;3;2;3;2;1;4;15;2;1;6;0;2;2;0;0;0;2;0;2;0;1;1;0;0;0;0;3;3
26.05.2019;Kreistagswahl;130765667;502;502 Zarrentin-Kloster;1;1;832;161;0;993;467;0;24;1311;405;48;93;21;52;9;1;14;104;5;7;51;127;18;17;21;31;4;2;5;6;13;7;3;365;117;24;12;103;28;5;6;2;10;4;54;98;25;5;5;13;7;8;6;3;8;15;3;160;58;9;13;11;7;7;16;13;10;10;6;35;15;8;3;0;0;2;2;1;0;1;3;15;8;1;2;0;1;3;0;0;0;0;0;0;0;0;0;6;6;27;9;5;5;2;1;1;1;0;0;3;0;12;2;1;2;0;1;1;1;1;0;2;1;36;12;3;8;1;4;4;0;1;0;3;14;1;4;3;0;4;0;0;0;0;0;2;7;1;0;2;2;1;0;1;4;4
26.05.2019;Kreistagswahl;130765667;503;503 Zarrentin-Feuerwehr;1;1;1062;94;0;1156;391;0;42;1131;360;37;74;5;82;15;6;9;77;0;3;52;135;43;30;24;22;0;3;4;4;2;2;1;301;107;29;10;75;22;2;2;1;6;3;44;89;37;2;4;2;7;1;6;7;9;9;5;160;62;9;9;5;11;7;11;17;12;8;9;27;16;1;1;3;2;1;2;0;0;1;0;13;5;0;4;2;1;0;1;0;0;0;0;0;0;0;0;7;7;14;0;1;0;10;0;1;2;0;0;0;0;2;0;0;0;1;0;1;0;0;0;0;0;18;8;3;0;0;0;2;0;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5
26.05.2019;Kreistagswahl;130765667;504;504 Zarrentin-Bantin;1;1;311;50;0;361;166;0;9;478;149;7;81;2;22;5;0;2;17;0;5;8;71;6;7;13;17;2;1;7;7;7;1;3;76;30;4;13;7;12;4;0;0;2;0;4;31;10;2;1;1;4;1;2;0;3;7;0;73;19;5;4;6;8;6;10;5;5;4;1;24;8;1;3;0;4;1;1;2;1;1;2;17;2;0;12;0;2;0;1;0;0;0;0;0;0;0;0;3;3;18;6;3;1;0;0;0;8;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;11;2;4;2;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;1;0;0;1;1
26.05.2019;Kreistagswahl;130765667;505;505 Zarrentin-Neuhof;1;1;270;40;0;310;148;0;15;418;121;21;56;6;5;3;1;7;7;2;5;8;30;6;8;5;6;3;0;1;0;0;1;0;111;37;11;5;23;9;1;2;1;4;2;16;49;27;1;1;3;2;2;6;2;0;4;1;47;21;5;1;1;2;1;5;6;1;3;1;23;13;3;2;1;0;1;0;2;0;1;0;11;2;0;1;3;1;1;3;1;0;0;1;0;0;0;0;3;3;10;6;1;0;3;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;10;2;2;1;1;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130765667;506;506 Zarrentin-Lassahn;1;1;413;30;0;443;233;0;5;668;146;22;31;1;22;8;3;6;37;1;3;12;78;20;9;6;21;7;2;1;0;9;2;1;182;72;13;5;37;16;4;0;0;6;2;27;102;49;5;6;7;7;2;4;2;7;13;0;94;27;8;2;3;10;5;5;11;13;10;0;17;8;0;2;1;1;2;1;1;0;0;1;10;2;1;3;3;1;0;0;2;1;0;0;1;0;0;0;0;0;16;7;1;0;2;0;1;3;0;0;1;1;1;0;0;0;0;0;0;1;0;0;0;0;12;4;4;1;0;0;0;0;0;0;3;7;1;0;0;0;0;6;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0
26.05.2019;Kreistagswahl;130765667;901 a;901 a Briefwahl Zarrentin am Schalsee;1;1;0;0;0;0;424;424;3;1230;362;29;78;8;55;10;9;19;84;2;7;61;117;15;13;33;22;13;0;5;3;7;3;3;353;111;14;3;126;23;7;2;0;9;1;57;127;69;2;3;9;6;6;12;2;7;11;0;127;39;12;10;11;7;4;13;16;6;6;3;24;12;0;0;0;4;1;3;0;1;0;3;19;1;0;9;7;0;1;1;6;6;0;0;0;0;0;0;4;4;53;8;3;10;27;1;0;2;2;0;0;0;2;0;0;0;0;1;0;0;0;0;0;1;16;6;4;1;0;0;0;0;3;1;1;13;4;3;1;0;3;0;0;1;0;1;0;2;1;0;0;1;0;0;0;5;5
26.05.2019;Kreistagswahl;130765667;901 b;901 b Briefwahl Vellahn;1;1;0;0;0;0;334;334;0;978;129;17;14;8;2;39;5;3;8;2;20;11;127;3;4;16;12;5;0;1;3;82;0;1;354;38;158;3;60;9;5;0;1;3;3;74;44;15;1;1;7;2;3;1;2;3;9;0;61;12;1;1;2;2;0;2;7;6;27;1;37;9;2;3;0;12;1;4;3;1;1;1;11;1;0;8;1;0;0;1;2;0;0;0;0;0;0;2;179;179;21;3;1;0;10;1;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;0;4;0;0;0;0;0;0;0;6;3;2;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0
