datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;130765667;101;101 Gallin;W;Gasthaus Gallin;Dorfstrasse 38, 19258 Gallin;ja;
26.05.2019;130765667;201;201 Kogel;W;Gemeindehaus Kogel;Dorfstrasse 38, 19246 Kogel;nein;
26.05.2019;130765667;301;301 Lüttow;W;Gemeindehaus Lüttow;Hauptsstraße 44, 19246 Lüttow-Valluhn OT Lüttow;nein;
26.05.2019;130765667;302;302 Valluhn;W;Gemeindehaus Valluhn;Dorfstrasse 33, 19246 Lüttow-Valluhn OT Valluhn;ja;
26.05.2019;130765667;401;401 Vellahn-Schule;W;Atrium der Regionalen Schule Vellahn;Schulstraße 2, 19260 Vellahn;nein;
26.05.2019;130765667;402;402 Vellahn-Banzin;W;Saal Banzin;Marsower Strasse 3a, 19260 Vellahn OT Banzin;nein;
26.05.2019;130765667;403;403 Vellahn-Bennin;W;Dorfgemeinschaftshaus Bennin;Hauptstrasse 4a, 19260 Vellahn OT Bennin;ja;
26.05.2019;130765667;404;404 Vellahn-Camin;W;Dorfgemeinschaftshaus Camin;Zum Schildetal 4, 19260 Camin, Gemeinde Vellahn;ja;
26.05.2019;130765667;405;405 Vellahn-Kloddram;W;Gemeinderaum Kloddram;Dorfstrasse 28, 19260 Vellahn OT Kloddram;nein;
26.05.2019;130765667;406;406 Vellahn-Melkof;W;Feuerwehr Melkof;Strasse des Friedens 9, 19260 Melkof, Gemeinde Vellahn;ja;
26.05.2019;130765667;407;407 Vellahn-Rodenwalde;W;Dorfgemeinschaftshaus Rodenwalde;Am Sportplatz 16, 19260 Vellahn OT Rodenwalde;nein;
26.05.2019;130765667;501;501 Zarrentin-Schule;W;Schule Zarrentin;Rosenstrasse 27, 19246 Zarrentin am Schaalsee;nein;
26.05.2019;130765667;502;502 Zarrentin-Kloster;W;Kleiner Saal Kloster Zarrentin;Kirchplatz 8, 19246 Zarrentin am Schaalsee;ja;
26.05.2019;130765667;503;503 Zarrentin-Feuerwehr;W;Feuerwehr Zarrentin;Möllnsche Strasse 37, 19246 Zarrentin am Schaalsee;nein;
26.05.2019;130765667;504;504 Zarrentin-Bantin;W;Gemeinderaum Bantin;Bantiner Hauptstrasse 12, 19246 Zarrentin am Schaalsee OT Bantin;ja;
26.05.2019;130765667;505;505 Zarrentin-Neuhof;W;Speicher Neuhof;Am Speicher 1, 19246 Zarrentin am Schaalsee;nein;
26.05.2019;130765667;506;506 Zarrentin-Lassahn;W;Dorfgemeinschaftshaus Lassahn;Dorfstrasse 8a, 19246 Zarrentin am Schaalsee OT;ja;
26.05.2019;130765667;901 a;901 a Briefwahl Zarrentin am Schalsee;B;Kloster Zarrentin, Briefwahlvorstand;Kirchplatz 8, 19246 Zarrentin am Schaalsee;nein;
26.05.2019;130765667;901 b;901 b Briefwahl Vellahn;B;Kloster Zarrentin, Briefwahlvorstand;Kirchplatz 8, 19246 Zarrentin am Schaalsee;nein;
26.05.2019;130765667;901 c;901 c Briefwahl Europawahl;B;Kloster Zarrentin, Briefwahlvorstand;Kirchplatz 8, 19246 Zarrentin am Schaalsee;nein;
