datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum 19. Deutschen Bundestag;032565406;001;001 Dorfgemeinschaftshaus Balge;1;1;485;68;0;553;346;0;1;345;1;345;152;130;121;121;37;37;4;7;7;15;22;27;2;1;0;1;0;2;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum 19. Deutschen Bundestag;032565406;002;002 Dorfgemeinschaftshaus Dolldorf;1;1;357;60;0;417;277;0;4;273;2;275;128;121;91;82;25;17;16;18;4;14;8;9;1;1;0;1;0;3;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum 19. Deutschen Bundestag;032565406;003;003 Dorfgemeinschaftshaus Mehlbergen;1;1;383;71;0;454;307;0;1;306;2;305;133;118;96;99;49;30;8;10;9;26;11;16;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;0
24.09.2017;Wahl zum 19. Deutschen Bundestag;032565406;004;004 Grundschule Lemke 004/1;1;1;444;119;0;563;330;0;2;328;0;330;147;125;101;89;40;46;8;10;10;24;20;30;2;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum 19. Deutschen Bundestag;032565406;005;005 Grundschule Lemke 004/2;1;1;512;102;0;614;306;0;3;303;2;304;120;101;89;97;47;25;4;12;17;29;26;27;0;0;0;3;0;4;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;1
24.09.2017;Wahl zum 19. Deutschen Bundestag;032565406;006;006 Gemeindehaus Marklohe 005/1;1;1;579;143;0;722;399;4;3;396;5;394;167;137;121;123;61;64;14;17;10;22;23;27;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum 19. Deutschen Bundestag;032565406;007;007 Schützenhaus Marklohe 005/2;1;1;664;187;0;851;512;0;3;509;4;508;219;186;130;127;89;78;7;15;23;50;39;43;2;1;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum 19. Deutschen Bundestag;032565406;008;008 Sportheim Oyle;1;1;585;59;0;644;418;0;1;417;3;415;213;171;115;116;32;47;7;11;23;29;25;29;2;1;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;1
24.09.2017;Wahl zum 19. Deutschen Bundestag;032565406;009;"009 Gasthaus ""Neuloher Hof""";1;1;204;49;0;253;155;0;0;155;0;155;84;58;32;33;13;19;8;10;3;12;12;18;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum 19. Deutschen Bundestag;032565406;010;010 Grundschule Wietzen 008/1;1;1;517;107;0;624;359;0;3;356;5;354;186;154;72;84;37;20;20;26;14;31;25;27;2;3;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;5;0;0
24.09.2017;Wahl zum 19. Deutschen Bundestag;032565406;011;011 Grundsch. Wietzen 008/2;1;1;505;78;0;583;394;2;1;393;3;391;223;190;77;75;41;41;18;24;13;33;18;20;3;0;0;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum 19. Deutschen Bundestag;032565406;012;012 Dorfgemeinschaftshaus Holte 009;1;1;391;47;0;438;300;0;1;299;1;299;176;140;56;65;26;20;8;15;8;21;24;23;1;0;0;3;0;4;0;3;0;0;0;1;0;0;0;2;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum 19. Deutschen Bundestag;032565406;909;909 Briefwahl - SG Marklohe;1;1;0;0;0;0;1041;1041;6;1035;4;1037;488;441;263;257;137;96;34;56;45;92;60;63;8;1;0;5;0;11;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;12;0;0
