Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001-008;001-008 Harpstedt I;1;1;964;550;57,05;;544;;6;542;8;255;46,88;192;35,42;164;30,15;136;25,09;18;3,31;79;14,58;78;14,34;94;17,34;12;2,21;14;2,58;0;0,00;1;0,18;0;0,00;1;0,18;7;1,29;8;1,48;0;0,00;2;0,37;0;0,00;0;0,00;10;1,84;15;2,77;
002-008;002-008 Harpstedt II;1;1;943;549;58,22;;540;;9;541;8;225;41,67;179;33,09;201;37,22;166;30,68;22;4,07;65;12,01;61;11,30;89;16,45;18;3,33;17;3,14;0;0,00;1;0,18;0;0,00;0;0,00;3;0,56;4;0,74;0;0,00;2;0,37;0;0,00;1;0,18;10;1,85;17;3,14;
003-008;003-008 Harpstedt III;1;1;990;611;61,72;;596;;15;597;14;224;37,58;187;31,32;234;39,26;189;31,66;19;3,19;59;9,88;81;13,59;122;20,44;12;2,01;14;2,35;0;0,00;0;0,00;0;0,00;1;0,17;16;2,68;11;1,84;0;0,00;3;0,50;0;0,00;0;0,00;10;1,68;11;1,84;
004-008;004-008 Harpstedt IV;1;1;898;459;51,11;;452;;7;449;10;172;38,05;145;32,29;154;34,07;143;31,85;24;5,31;49;10,91;64;14,16;75;16,70;14;3,10;14;3,12;0;0,00;0;0,00;0;0,00;5;1,11;18;3,98;10;2,23;0;0,00;2;0,45;0;0,00;0;0,00;6;1,33;6;1,34;
005-001;005-001 Beckeln;1;1;349;234;67,05;;230;;4;230;4;132;57,39;106;46,09;53;23,04;43;18,70;5;2,17;26;11,30;23;10,00;36;15,65;9;3,91;10;4,35;0;0,00;0;0,00;0;0,00;1;0,43;6;2,61;4;1,74;0;0,00;1;0,43;0;0,00;1;0,43;2;0,87;2;0,87;
006-001;006-001 Groß und Klein Köhren;1;1;311;190;61,09;;188;;2;188;2;91;48,40;69;36,70;48;25,53;41;21,81;12;6,38;30;15,96;30;15,96;37;19,68;4;2,13;6;3,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;3;1,60;4;2,13;
007-002;007-002 Colnrade;1;1;607;333;54,86;;329;;4;328;5;129;39,21;111;33,84;99;30,09;85;25,91;21;6,38;48;14,63;60;18,24;61;18,60;7;2,13;4;1,22;0;0,00;0;0,00;0;0,00;2;0,61;4;1,22;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;9;2,74;15;4,57;
008-012;008-012 Prinzhöfte;1;1;527;288;54,65;;281;;7;283;5;139;49,47;100;35,34;48;17,08;51;18,02;14;4,98;54;19,08;54;19,22;50;17,67;9;3,20;10;3,53;0;0,00;0;0,00;0;0,00;1;0,35;12;4,27;8;2,83;0;0,00;3;1,06;0;0,00;0;0,00;5;1,78;6;2,12;
009-015;009-015 Winkelsett;1;1;434;252;58,06;;250;;2;250;2;113;45,20;74;29,60;58;23,20;45;18,00;17;6,80;60;24,00;51;20,40;59;23,60;6;2,40;4;1,60;0;0,00;1;0,40;0;0,00;0;0,00;2;0,80;2;0,80;0;0,00;1;0,40;0;0,00;0;0,00;3;1,20;4;1,60;
010-004;010-004 Dünsen;1;1;932;516;55,36;;506;;10;507;9;239;47,23;203;40,04;161;31,82;148;29,19;18;3,56;58;11,44;58;11,46;64;12,62;14;2,77;15;2,96;0;0,00;1;0,20;0;0,00;4;0,79;6;1,19;4;0,79;0;0,00;0;0,00;0;0,00;0;0,00;10;1,98;10;1,97;
011-006;011-006 Groß Ippener;1;1;901;437;48,50;;433;;4;433;4;211;48,73;160;36,95;101;23,33;93;21,48;31;7,16;86;19,86;55;12,70;59;13,63;12;2,77;13;3,00;0;0,00;2;0,46;0;0,00;2;0,46;9;2,08;2;0,46;0;0,00;3;0,69;0;0,00;0;0,00;14;3,23;13;3,00;
012-011;012-011 Kirchseelte;1;1;681;418;61,38;;413;;5;416;2;173;41,89;140;33,65;156;37,77;131;31,49;19;4,60;60;14,42;43;10,41;55;13,22;11;2,66;14;3,37;0;0,00;0;0,00;0;0,00;1;0,24;7;1,69;5;1,20;0;0,00;3;0,72;0;0,00;0;0,00;4;0,97;7;1,68;
013-011;013-011 Klosterseelte;1;1;272;132;48,53;;130;;2;130;2;62;47,69;60;46,15;36;27,69;33;25,38;9;6,92;15;11,54;16;12,31;18;13,85;5;3,85;2;1,54;0;0,00;0;0,00;0;0,00;0;0,00;2;1,54;2;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
940;940 Harpstedt-Briefwahl;1;1;0;536;0,00;;530;;6;533;3;239;45,09;193;36,21;126;23,77;119;22,33;41;7,74;96;18,01;87;16,42;80;15,01;17;3,21;17;3,19;0;0,00;0;0,00;0;0,00;1;0,19;10;1,89;7;1,31;0;0,00;7;1,31;0;0,00;0;0,00;10;1,89;13;2,44;
