datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.05.2019;Wahl des/der Bürgermeisters/in;03154013;1;1 Stadt- und Jugendhaus;1;1;1017;260;0;1277;632;0;10;622;338;284
26.05.2019;Wahl des/der Bürgermeisters/in;03154013;2;2 Rathaus Markt 1, 1. OG;1;1;998;154;0;1152;500;0;4;496;273;223
26.05.2019;Wahl des/der Bürgermeisters/in;03154013;3;3 Hauptschule Wilhelm Bode Straße;1;1;1138;172;0;1310;718;0;20;698;393;305
26.05.2019;Wahl des/der Bürgermeisters/in;03154013;4;4 Rathaus Markt 1 Foyer;1;1;990;174;0;1164;481;0;8;473;265;208
26.05.2019;Wahl des/der Bürgermeisters/in;03154013;5;5 Grundschule Driebe Mensa;1;1;877;210;0;1087;524;2;6;518;260;258
26.05.2019;Wahl des/der Bürgermeisters/in;03154013;6;6 Grundschule Driebe Mensa;1;1;1027;243;0;1270;522;0;9;513;291;222
26.05.2019;Wahl des/der Bürgermeisters/in;03154013;7;7 Boimstorf;1;1;286;27;0;313;233;26;6;227;160;67
26.05.2019;Wahl des/der Bürgermeisters/in;03154013;8;8 Bornum;1;1;595;107;0;702;533;101;11;522;261;261
26.05.2019;Wahl des/der Bürgermeisters/in;03154013;9;9 Glentorf;1;1;284;31;0;315;211;29;2;209;131;78
26.05.2019;Wahl des/der Bürgermeisters/in;03154013;10;10 Klein Steimke;1;1;115;8;0;123;89;8;0;89;45;44
26.05.2019;Wahl des/der Bürgermeisters/in;03154013;11;11 Lauingen;1;1;573;80;0;653;496;76;10;486;343;143
26.05.2019;Wahl des/der Bürgermeisters/in;03154013;12;12 Ochsendorf;1;1;362;54;0;416;316;49;1;315;232;83
26.05.2019;Wahl des/der Bürgermeisters/in;03154013;13;13 Rhode;1;1;321;62;0;383;266;56;1;265;163;102
26.05.2019;Wahl des/der Bürgermeisters/in;03154013;14;14 Rieseberg;1;1;285;33;0;318;253;29;1;252;213;39
26.05.2019;Wahl des/der Bürgermeisters/in;03154013;15;15 Rotenkamp;1;1;172;24;0;196;159;23;1;158;119;39
26.05.2019;Wahl des/der Bürgermeisters/in;03154013;16;16 Scheppau;1;1;143;33;0;176;148;32;0;148;101;47
26.05.2019;Wahl des/der Bürgermeisters/in;03154013;18;18 Beienrode;1;1;501;61;0;562;339;58;6;333;211;122
26.05.2019;Wahl des/der Bürgermeisters/in;03154013;19;19 Gr.Steinum-Schickelsheim;1;1;330;55;0;385;276;50;3;273;151;122
26.05.2019;Wahl des/der Bürgermeisters/in;03154013;20;20 Lelm;1;1;532;63;0;595;391;54;7;384;209;175
26.05.2019;Wahl des/der Bürgermeisters/in;03154013;21;21 Rottorf;1;1;405;53;0;458;335;50;4;331;196;135
26.05.2019;Wahl des/der Bürgermeisters/in;03154013;22;22 Sunstedt;1;1;248;34;0;282;201;33;1;200;72;128
26.05.2019;Wahl des/der Bürgermeisters/in;03154013;001;Briefwahlbezirk 1;1;1;0;0;0;0;558;558;11;547;293;254
26.05.2019;Wahl des/der Bürgermeisters/in;03154013;002;Briefwahlbezirk 2;1;1;0;0;0;0;580;580;8;572;276;296
